prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"NERO S",HEDNEROS,"98WH / 6700AH High Load 10A Pro V-Mount Battery Pack with D-TAP and USB Output",Hedbox,"<p>The new NERO series of Hedbox stands for High Performance and High Safety Design. The new and revolutionary Cells Framing Construction System provides extra security and stability to the inner battery cells. Compared to all the other Battery Brands this new advance system not only makes the NERO batteries much safer for daily professional use but also for transportation.</p>
<p>NERO S represents the Large cine V-lock Battery in the NERO family range. Through it&rsquo;s additional D-Tap DC output the NERO S can deliver power to all professional devices. An extra USB power output allows the charging of mobile phones, tablets or other accessories using one single battery.</p>
<p>NERO S Professional Battery Pack provides up to 98Wh / 6700Ah enabling long run times of over 4hrs on typical 30W ENG cameras, and approximately 1.2 hour for an ARRI Alexa. Built-in USB 5V 2.4A, D-Tap and DC 14.8V 7A Output Sockets provide external power for additional peripherals up to a maximum output of 100W/7A over D-Tap.</p>","<ul>
<li>98WH / 6700AH High Load 10A Pro V-Mount Battery Pack with D-TAP and USB Output</li>
<li><strong>Cells Framing Construction System </strong><br />NERO use NEW and revolutionary Cells Framing Construction System, that provide extra security and stability to the inner battery cells. With this new advance system NERO is much more safe for transportation and daily operational use, compering to all other Battery Brands</li>
<li><strong>Data Communication with Camcorder</strong><br />Using the built in data communication chip, the battery syncs with the Cameras to display the exact power percentage on the LCD screen</li>
<li><strong>High Power Capacity of 98Wh / 6700Ah</strong><br />The NERO S consists of LG (2600mAh) 18650 battery cells, and reaches up to 98Wh / 6600Ah capacity. The battery can run approximately 3 hours for normal 30W ENG Camcorders, and approximately 1 hour for ARRI Alexa Camcorders</li>
<li><strong>Built-in D-tap 14.8V, 100W/7A, DC Output Socket</strong><br />A D-tap DC output socket (Dust Cover Protection) is equipped on the side of the NERO S battery pack. With this external power supply facility, you can connect an on-camera LED light, video monitor, wireless transmitter or digital recorder, and get simultaneous power with the battery attached to the camera, or separately as an independent power station. The max power from the two D-taps is 100W/7A</li>
<li><strong>Built-in USB 5V, 2.4A Socket</strong><br />For all of your USB powering needs, we designed the USB 5V, 2.4A output. With this function you can use the NERO S like any power station to charge your cell phone, tablet, or any other electronic devices that can be powered with USB 5V power</li>
<li><strong>LED Monitor Indicator</strong><br />NERO L contains a built in 4-LED power meter that, at the press of a button, displays the remaining battery percentage at 100%, 75%, 50%, or 25%</li>
<li><strong>High Quality Li-Ion Cell</strong><br />Latest Samsung and LG lithium-ion battery cells are used in Hedbox battery packs. They provide no effect on memory, give high efficiencies, and allow for a compact and lightweight battery</li>
<li><strong>No Memory Effect</strong><br />Hedbox batteries provide the advantages of lithium-ion, meaning it can be charged or discharged at anytime without developing a memory effect. This means the battery never loses its ability to hold a full charge</li>
<li><strong>Multiple Protections</strong><br />The circuit in the battery pack has multiple protections: abnormal current protection, voltage protection, short circuit protection, and overheating protection. This allows for the battery to have a longer operational life and a safer use for professional purposes</li>
<li><strong>Environmentally-Friendly</strong><br />Hedbox batteries are fully in compliance with European Union RoHS (Restriction of Hazardous Substances) regulations and are 100% free of lead, cadmium, and mercury. Hedbox products take part in actively protecting the environment and preserving the highest standards of environmental protection</li>
</ul>","<ul>
<li>1x NERO S BATTERY PACK</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
UNIX-0B,HEDUNIX0B,"V-Lock Mount Professional Cine Battery Plate",Hedbox,"<p>UNIX Professional Cine Battery V-Mount Plate enables the use of V-Lock battery packs on cameras and/or numerous professional peripherals simultaneously. Featuring a high-quality aluminium v-lock release, Hedbox UNIX plates are designed and tested for up to 10,000 battery cycles.</p>
<p>Three (3) D-Tap DC Power Outputs provide 14.8V / 10A for extra devices and peripherals such as on-board recorders, LED lights, monitors, remote follow focus, wireless transmitters etc. A built-in USB 5V / 2.1A Power Output is located on the top of the UNIX plate.</p>
<p>Designed with versatility in mind UNIX plates have multiple mounting holes to provide universal camera connection or peripheral mounting &ndash; 4x M3x12 screws are included with UNIX to mount the plate as required. The UNIX-0B includes a hard-wired 50cm power cable with 2-pin Push Pull FGG.0B.302 Male Connector that can be used to power Teradek products, and various professional photo/video devices that accept FGG.0B.302 Connector</p>","<ul>
<li>V-Lock Mount Professional Cine Battery Plate</li>
<li><strong>Supplied Breakaway 50cm DC Cable with with 2-pin Push Pull FGG.0B.302 Male Connector</strong><br />With an installed breakaway DC 14.8V / 10A / 148W power cable, UNIX-0B can be used to power Teradek products and various cameras and devices in the video and photo market. The breakaway cable is 50cm long, with 2-pin Push Pull FGG.0B.302 Male Connector included</li>
<li><strong>High Quality Aluminium V-lock release</strong><br />Adopting technology that allows a high-quality aluminium alloy V-lock release, the lock and unlock provides up to 10,000 cycles for a V-mount battery on the Unix plate</li>
<li><strong>3 x D-Tap DC Power Output</strong><br />Unix provides three D-Tap 14.8V / 10A DC power outputs. Three D-taps allow for extra power for cameras, on board recorders, LED lights, monitors, remote follow focus, wireless transition systems, etc.</li>
<li><strong>Multiple Mounting holes for universal camera connection</strong><br />With multiple mounting holes, (4 x M3x12 screws provided) Unix is able to mount to any device or camera connection</li>
<li><strong>Built-in USB 5V / 2.1A Power Out Socket</strong><br />The USB 5V / 2.1A output can be used to power any external USB electronic device. This function allows you to use the Unix V-lock plate like a power station to charge your cell phone, tablet, or any other electronic devices that can be powered with USB 5V / 2.1A power</li>
</ul>","<ul>
<li>1x UNIX-0B V-MOUNT PLATE WITH BREAKAWAY 50CM CABLE 2-PIN PUSH PULL FGG.0B.302 MALE CONNECTOR</li>
<li>1x SET SCREW M3X12 (4PCS)</li>
<li>1x USER MANUAL</li>
<li>1x 2 YEAR LIMITED MANUFACTURER'''S WARRANTY</li>
</ul>"
HED-FZ100,HEDFZ100,"Ultra-high capacity 14.4Wh 2000mAh Lithium-Ion battery for Sony Alpha DSLR and mirrorless cameras",Hedbox,"<p>HED-FZ100 DV Battery Pack is an ultra-high capacity 14.4Wh 2000mAh Lithium-Ion battery designed to power Sony Alpha DSLR and mirrorless cameras, as well as third-party peripherals, that accept SONY FZ style batteries.</p>
<p>Utilising high quality cells, the stability and performance of this battery pack is unrivalled, while a built-in data communication chip ensures the display of exact battery percentage within the user interface of the host camera.</p>","<ul>
<li>Ultra-high capacity 14.4Wh 2000mAh Lithium-Ion battery for Sony Alpha DSLR and mirrorless cameras</li>
<li><strong>Data Communication with Camcorder</strong><br />Using the built in data communication chip, the battery syncs with the Cameras to display the exact power percentage on the LCD screen</li>
<li><strong>High Power Capacity</strong><br />Small and lightweight, the HED-FZ100 is an ultra high-capacity info-lithium battery designed to power any Sony DSLR camera, including a multitude of other units that accept the FZ Sony style battery mount. With the high quality cells, the stability and performance in the studio and the field are always guaranteed</li>
<li><strong>High Quality Li-Ion Cell</strong><br />The latest Samsung and LG lithium-ion battery cells are used in Hedbox battery packs. They provide no effect on memory, give high efficiencies, and allow for a compact and lightweight battery</li>
<li><strong>No Memory Effect</strong><br />Hedbox batteries provide the advantages of lithium-ion, meaning they can be charged or discharged at any time without developing a memory effect. This means the battery never loses its ability to hold a full charge</li>
<li><strong>Multiple Protections</strong><br />The circuit in the battery pack has multiple protections: abnormal current protection, voltage protection, short circuit protection, and overheating protection. This allows for the battery to have a longer operational life and a safer use for professional purposes</li>
<li><strong>Environmentally-Friendly</strong><br />Hedbox batteries are fully in compliance with European Union RoHS (Restriction of Hazardous Substances) regulations and are 100% free of lead, cadmium, and mercury. Hedbox products take part in actively protecting the environment and preserving the highest standards of environmental protection</li>
</ul>","<ul>
<li>1x HED-FZ100 BATTERY PACK</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
HED-BP75D,HEDBP75D,"Professional 75Wh / 5200mAh Pro Battery Pack for SONY HD Camcorders",Hedbox,"<p>Hedbox HED-BP75D Professional Battery Pack provides up to 75Wh / 5200mAh for SONY HD Camcorders like the PMW-EX1, PMW-EX1R, PMW-EX3, PMW-100, PMW-150, PMW-200, PMW-300, PMW-F3, PXW-X160, PXW-X180, PXW-X200, including the latest model PXW-FS7 and any other units that accept the BPU style battery. The HED-BP75D includes an external USB 5V/5W/1A power output, and a Dual D-Tap DC 14.4V power output, that can deliver 115W/8A for all professional external devices.</p>
<p>Designed for professional filmmakers and camera operators the HED-BP75D provides exceptionally long run times (approximately 7hrs) in a light-weight form while offering external power outputs through a USB 5V/1A socket and Dual D-Tap sockets capable of delivering 14.4V 95W/8A to all professional external devices such as monitor recorders and light panels.</p>","<ul>
<li>Professional 75Wh / 5200mAh Pro Battery Pack for SONY HD Camcorders</li>
<li><strong>Data Communication with Camcorder</strong></li>
<li>Using the built in data communication chip, the battery syncs with the Cameras to display the exact power percentage on the LCD screen</li>
<li><strong>Ultra High Power Capacity 75 Wh</strong></li>
<li>With a high power capacity of 75 Wh / 5200 mAh, the HED-BP75D can power Sony PXW and PMW HD video camcorders for more than 7 hours at full load</li>
<li><strong>Built-in Dual D-Tap 14.4V, 8A 95W Output Socket</strong><br />Dual D-tap DC output socket is equipped on the top of HED-BP75D battery pack. With this external power supply facility you can connect two different products, like an on-camera LED light and video monitor or a wireless transmitter and digital recorder, and get simultaneous power with the battery attached to the camera, or separately as an independent power station. The opposite orientation of the D-Tap connectors provides more flexibility during every day operation. The max power from the two D-taps</li>
<li>is 95W</li>
<li><strong>Built-in USB 5V, 1A Socket</strong><br />For all of your USB powering needs, we designed the USB 5V, 1A output. With this function you can use the ED-BP75D like any power station to charge your cell phone,</li>
<li>tablet, or any other electronic devices that can be owered with USB 5V power</li>
<li><strong>LED Monitor Indicator</strong></li>
<li>HED-BP75D contains a built in 4-LED power meter that, at the press of a button, displays the remaining battery percentage at 100%, 75%, 50%, or 25%</li>
<li><strong>High Quality Li-Ion Cell</strong><br />Latest Samsung and LG lithium-ion battery cells are used in Hedbox battery packs. They provide no effect on memory, give high efficiencies, and allow for a compact and</li>
<li>lightweight battery</li>
<li><strong>No Memory Effect</strong><br />Hedbox batteries provide the advantages of lithium-ion, meaning it can be charged or discharged at anytime without developing a memory effect. This means the battery</li>
<li>never loses its ability to hold a full charge</li>
<li><strong>Multiple Protections</strong><br />The circuit in the battery pack has multiple protections: abnormal current protection, voltage protection, short circuit protection, and overheating protection. This</li>
<li>allows for the battery to have a longer operational life and a safer use for professional purposes</li>
<li><strong>Environmentally-Friendly</strong><br />Hedbox batteries are fully in compliance with European Union RoHS (Restriction of Hazardous Substances) regulations and are 100% free of lead, cadmium, and mercury. Hedbox products take part in actively protecting the environment and preserving the highest standards of environmental protection</li>
</ul>","<ul>
<li>1x HED-BP75D BATTERY PACK</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
HBP-NPF,HEDHBPNPF,"V-lock DV NP-F battery converter power adapter plate",Hedbox,"<p>The HBP-NPF V-lock DV NP-F battery converter power adapter plate is the right choice for the video and photo professional. The HBP-NPF converts two DV F series 7.2V batteries into a 14.4V V-Mount battery. With an extra D-tap 14.8V/50W DC power output, it can deliver 14.4V 72W/8A to all professional external devices. Upon the press of a button, the built in 4-LED power indicator displays the remaining battery percentage at 100%, 75%, 50%, or 25%.</p>","<ul>
<li>V-lock DV NP-F battery converter power adapter plate</li>
<li><strong>Use standard two 7.2V NP-F style Battery Pack to make V-lock</strong><br />Cost Effective solution for Professional Broadcast Camcorders, HBP-NPF allows you to power any V-Mount Professional Broadcast Camcorder with two standard high-capacity L-series or NP-F Batteries. With this solution, you will be able to replace usually high cost Processional V-lock batteries, 14.8V, which are the standard to power all Professional Broadcast Camcorders worldwide. The combined voltage of the two L-series or NP-F Batteries make 14.4V ~ 14.8V, which is the standard output power of a V-Mount battery pack that is used by all professional broadcast camcorders worldwide</li>
<li><strong>V-Mount Connection Holder</strong><br />HBP-NPF has a standard V-mount connection with a high-quality lightweight aluminum V-wedge to ensure for safe and reliable mounting</li>
<li><strong>4-LED Power Monitor Indicator</strong><br />HBP-NPF V-Lock battery converter contains a built in 4-LED power meter that, at the press of a button, displays the remaining battery percentage at 100%, 75%, 50%, or 25%.</li>
<li><strong>Built-in D-tap Output 14.8V 72W, 6A</strong><br />A D-tap DC output socket is equipped on the side of the HBP-NPF battery pack. With this external power supply facility, you can connect an on-camera LED light, video monitor, wireless transmitter or digital recorder, and get simultaneous power with the battery attached to the camera, or separately as an independent power station. The max power from the D-tap is 72W, 6A</li>
</ul>","<ul>
<li>1x HBP-NPF BATTERY ADAPER PLATE</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 2 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
HED-DC150V,HEDRPDC150V,"Intelligent Digital Dual LCD Battery Charger for V-Mount Batteries",Hedbox,"<p>Hedbox HED-DC150V is an Intelligent Digital Dual LCD Battery Charger for V-Mount (V-Lock) Batteries featuring simultaneous charging and UPS/Power Bank capabilities. LCD status indicators with backlight provides clear, accurate and precise reporting while integrated support stands ensure stable operation when only one battery is mounted. The included 4-pin XLR female to male DC Power Cable (RPC-DC4X4) enables the HED-DC150V to be used as a Power Bank, providing power to the DC output from the AC-input or fitted V-Lok batteries. DC output power of up to 14.5V 4.5A 75W is available.</p>
<p>When running as a Power Bank should the AC-input fail then power to the DC is seamlessly switched to a fitted battery, and then to the second battery upon depletion of the first battery.</p>","<ul>
<li>Intelligent Digital Dual LCD Battery Charger for V-Mount Batteries</li>
<li><strong>2-CH Simultaneous Charger</strong><br />The HED-DC150V digital dual LCD battery charger conveniently charges two professional batteries simultaneously. Using the latest battery charging technologies, with zero-volt charging activation, allows you to charge two batteries at the same time saving you both time and money.</li>
<li><strong>Charging Technology</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage (trickle charge) is used. Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. It is used to charge the battery from 0% to 80%. When the batter is charged to 80%, impulse voltage charging takes over until the battery reaches 100%. Charger CPU automatically adjusts charging current to be lower than the max charging current that the battery can accept. When the battery is fully charged, this state is stopped.</li>
<li><strong>LCD Backlight Display Screen</strong><br />LCD display provides clear, accurate, and precise display of power status, charging status, battery channel status, and power bank mode. Displayed charging mode provides a clear insight into the way in which the charging mode is used to charge your professional battery. With a bright and intense blue backlight, the readout function is enabled in the dark.</li>
<li><strong>Integrated locking support stand</strong><br />The HED-DC150V is equipped with extra support stands making it easy to operate. The support stands provide extra stability while charging only one battery.</li>
<li><strong>Power Bank Mode</strong><br />The HED-DC150V can easily become a very powerful power bank if used with a specially designed Hedbox professional high flexibility power cable RPC-DC4X4-4-pin XLR female to male (included in the box). The power output is DC14.5V/4.5A, 75W and the capacity depends on the batteries used.For this application use the cable: RPC-DC4X4 / 4-Pin XLR Male to Female Plug.</li>
<li><strong>DC Out 16.5V, 4.5A / 75W</strong><br />With a 4-pin XLR female connector on the front panel, the HED-DC150V provides extra DC output for supplying constant power to external units like professional camcorders, video monitors, LED lights and other professional broadcast products. Connected with specially designed Hedbox professional high flexibility power cable RPC-DC4X4-4pin XLR female to male (included in the box), the charger can be used as an AC-DC adaptor of DC 14.5V/4.5A, 75W output.</li>
</ul>","<ul>
<li>1x HED-DC150V INTELLIGENT DIGITAL DUAL LCD BATTERY CHARGER</li>
<li>1x RPC-DC4X4 DC 4-PIN XLR POWER CABLE</li>
<li>1x 110V ~ 240V POWER SUPPLY CABLE</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 2 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
HED-A60,HEDA60,"Professional 96.5Wh / 6700mAh Battery Pack for CANON HD Camcorders",Hedbox,"<p>Hedbox HED-A60 Professional Battery Pack provides up to 96.5Wh / 6700mAh for CANON HD Camcorders like the C500 Mark II, C300 Mark II, C200, and XF750. The HED-A60 includes an external USB 5V/5W/1A power output, and a Dual D-Tap DC 14.4V power output, that can deliver 115W/8A for all professional external devices.</p>
<p>Designed for professional filmmakers and camera operators the HED-A60 provides exceptionally long run times (approximately 7hrs) in a light-weight form while offering external power outputs through a USB 5V/1A socket and Dual D-Tap sockets capable of delivering 14.4V 95W/8A to all professional external devices such as monitor recorders and light panels.</p>","<ul>
<li>Professional 96.5Wh / 6700mAh Battery Pack for CANON HD Camcorders</li>
<li><strong>Data Communication with Camcorder</strong><br />Using the built in data communication chip, the battery syncs with the Cameras to display the exact power percentage on the LCD screen</li>
<li><strong>Ultra High Power Capacity 96.5 Wh</strong><br />With a high power capacity of 96.5 Wh / 6700 mAh, the HED-A60 can power Canon C500 Mark II, C300 Mark II, C200, and XF750 video camcorders for more than 4 hours at full load</li>
<li><strong>Built-in Dual D-Tap 14.4V, 8A 95W Output Socket</strong><br />Dual D-tap DC output socket is equipped on the top of HED-A60 battery pack. With this external power supply facility you can connect two different products, like an on-camera LED light and video monitor or a wireless transmitter and digital recorder, and get simultaneous power with the battery attached to the camera, or separately as an independent power station. The opposite orientation of the D-Tap connectors provides more flexibility during every day operation. The max power from the two D-taps is 95W</li>
<li><strong>Built-in USB 5V, 1A Socket</strong><br />For all of your USB powering needs, we designed the USB 5V, 1A output. With this function you can use the HED-A60 like any power station to charge your cell phone, tablet, or any other electronic devices that can be powered with USB 5V power</li>
<li><strong>LED Monitor Indicator</strong><br />HED-A60 contains a built in 4-LED power meter that, at the press of a button, displays the remaining battery percentage at 100%, 75%, 50%, or 25%</li>
<li><strong>High Quality Li-Ion Cell</strong><br />Latest Samsung and LG lithium-ion battery cells are used in Hedbox battery packs. They provide no effect on memory, give high efficiencies, and allow for a compact and lightweight battery</li>
<li><strong>No Memory Effect</strong><br />Hedbox batteries provide the advantages of lithium-ion, meaning it can be charged or discharged at anytime without developing a memory effect. This means the battery never loses its ability to hold a full charge</li>
<li><strong>Multiple Protections</strong><br />The circuit in the battery pack has multiple protections: abnormal current protection, voltage protection, short circuit protection, and overheating protection. This allows for the battery to have a longer operational life and a safer use for professional purposes</li>
<li><strong>Environmentally-Friendly</strong><br />Hedbox batteries are fully in compliance with European Union RoHS (Restriction of Hazardous Substances) regulations and are 100% free of lead, cadmium, and mercury. Hedbox products take part in actively protecting the environment and preserving the highest standards of environmental protection</li>
</ul>","<ul>
<li>1x HED-A60 BATTERY PACK</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
HED-BP95D,HEDBP95D,"Professional 96.5Wh / 6700mAh Pro Battery Pack for SONY HD Camcorders",Hedbox,"<p>Hedbox HED-BP95D Professional Battery Pack provides up to 96.5Wh / 6700mAh for SONY HD Camcorders like the PMW-EX1, PMW-EX1R, PMW-EX3, PMW-100, PMW-150, PMW-200, PMW-300, PMW-F3, PXW-X160, PXW-X180, PXW-X200, including the latest model PXW-FS7 and any other units that accept the BPU style battery. The HED-BP95D includes an external USB 5V/5W/1A power output, and a Dual D-Tap DC 14.4V power output, that can deliver 115W/8A for all professional external devices.</p>
<p>Designed for professional filmmakers and camera operators the HED-BP95D provides exceptionally long run times (approximately 7hrs) in a light-weight form while offering external power outputs through a USB 5V/1A socket and Dual D-Tap sockets capable of delivering 14.4V 95W/8A to all professional external devices such as monitor recorders and light panels.</p>","<ul>
<li>Professional 96.5Wh / 6700mAh Pro Battery Pack for SONY HD Camcorders</li>
<li><strong>Data Communication with Camcorder</strong><br />Using the built in data communication chip, the battery syncs with the Cameras to display the exact power percentage on the LCD screen</li>
<li><strong>Ultra High Power Capacity 96.5 Wh</strong><br />With a high power capacity of 96.5 Wh / 6700 mAh, the HED-BP95D can power Sony PXW and PMW HD video camcorders for more than 7 hours at full load</li>
<li><strong>Built-in Dual D-Tap 14.4V, 8A 95W Output Socket</strong><br />Dual D-tap DC output socket is equipped on the top of HED-BP95D battery pack. With this external power supply facility you can connect two different products, like an on-camera LED light and video monitor or a wireless transmitter and digital recorder, and get simultaneous power with the battery attached to the camera, or separately as an independent power station. The opposite orientation of the D-Tap connectors provides more flexibility during every day operation. The max power from the two D-taps is 95W</li>
<li><strong>Built-in USB 5V, 1A Socket</strong><br />For all of your USB powering needs, we designed the USB 5V, 1A output. With this function you can use the HED-BP95D like any power station to charge your cell phone, tablet, or any other electronic devices that can be powered with USB 5V power</li>
<li><strong>LED Monitor Indicator</strong><br />HED-BP95D contains a built in 4-LED power meter that, at the press of a button, displays the remaining battery percentage at 100%, 75%, 50%, or 25%</li>
<li><strong>High Quality Li-Ion Cell</strong><br />Latest Samsung and LG lithium-ion battery cells are used in Hedbox battery packs. They provide no effect on memory, give high efficiencies, and allow for a compact and lightweight battery</li>
<li><strong>No Memory Effect</strong><br />Hedbox batteries provide the advantages of lithium-ion, meaning it can be charged or discharged at anytime without developing a memory effect. This means the battery never loses its ability to hold a full charge</li>
<li><strong>Multiple Protections</strong><br />The circuit in the battery pack has multiple protections: abnormal current protection, voltage protection, short circuit protection, and overheating protection. This allows for the battery to have a longer operational life and a safer use for professional purposes</li>
<li><strong>Environmentally-Friendly</strong><br />Hedbox batteries are fully in compliance with European Union RoHS (Restriction of Hazardous Substances) regulations and are 100% free of lead, cadmium, and mercury. Hedbox products take part in actively protecting the environment and preserving the highest standards of environmental protection</li>
</ul>","<ul>
<li>1x HED-BP95D BATTERY PACK</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
MEGABANK-4L,HEDMEGABANK4L,"Intelligent Digital Quad Battery Charger system with four V-Mount Batteries",Hedbox,"<p>Hedbox MEGABANK-4L is an Intelligent Digital Quad Battery Charger system with four V-Mount (V-Lock) Batteries featuring simultaneous charging and UPS/Power Bank capabilities. LED status indicators provide clear, accurate and precise reporting while integrated support stands ensure stable operation when only one battery is mounted. The included 4-pin XLR female to male DC Power Cable (RPC-DC4X4) enables the MEGABANK-4L to be used as a Power Bank, providing power to the DC output from the AC-input or fitted V-Lok batteries. DC output power of up to 14.5V 4.5A 75W is available.</p>
<p>When running as a Power Bank should the AC input fail, then the power to the DC is seamlessly switched to a fitted battery, and then to the second battery upon depletion of the first battery, then to the third battery upon depletion of the second battery, and to the forth battery upon depletion of the third battery. This UPS and Continuous Power Supply feature provides a valuable and constant DC power supply for audio, video and lighting equipment with total independence of the regular grid power supply.</p>","<ul>
<li>Intelligent Digital Quad Battery Charger system with four V-Mount Batteries</li>
<li><strong>4-CH Simultaneous Charger</strong><br />The MEGABANK-4L digital Quad battery charger system conveniently charges four professional batteries simultaneously. Using the latest battery charging technologies, with zero-volt charging activation, allows you to charge for batteries at the same time saving you both time and money</li>
<li><strong>Charging Technology</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage (trickle charge) is used. Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries.<br />It is used to charge the battery from 0% to 80% (RED light ON). When the batter is charged to 80%, impulse voltage charging (GREEN Light ON) takes over until the battery reaches 100%. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. When the battery is fully charged, this state is stopped</li>
<li><strong>LED Display Screen</strong><br />LED display provides clear, accurate, and precise display of power status, charging status, battery channel status, and power bank mode. The displayed charging mode (red LED on &ndash; constant current charging, green LED on &ndash; impulse voltage charging) provides a clear insight into the way in which the charging mode is used to charge your professional battery. With a bright and intense light, the readout function is enabled in the dark</li>
<li><strong>Integrated locking support stand</strong><br />The MEGABANK-4L is equipped with extra support stands making it easy to operate. The support stands provide extra stability while charging only one battery</li>
<li><strong>Power Bank Mode</strong><br />The MEGABANK-4L can easily become a very powerful power bank if used with a specially designed Hedbox professional high flexibility power cable RPC-DC4X4-4-pin XLR female to male (included in the box). The power output is DC14.5V/4.5A, 75W and the capacity depends on the batteries used.For this application use the cable: RPC-DC4X4 / 4-Pin XLR Male to Female Plug</li>
<li><strong>DC Out 16.5V, 4.5A / 75W</strong><br />With a 4-pin XLR female connector on the front panel, the MEGABANK-4L provides extra DC output for supplying constant power to external units like professional camcorders, video monitors, LED lights and other professional broadcast products. Connected with specially designed Hedbox professional high flexibility power cable RPC-DC4X4-4pin XLR female to male (included in the box), the charger can be used as an AC-DC adaptor of DC 14.5V/4.5A, 75W output</li>
</ul>","<ul>
<li>1x RP-DC200V DIGITAL QUAD CHAGER</li>
<li>4x NERO-L LI-ION BATTERY</li>
<li>1x RPC-DC4X4 DC 4-PIN XLR POWER CABLE</li>
<li>1x 110V ~ 240V POWER SUPPLY CABLE</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 2 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
