prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Acrylic Screen Protector",SHDSP500ACR,"500 Series Acrylic Screen Protector",SmallHD,,"<ul>
<li>Ideal for use with <a href=""/SmallHD/501"">501</a> / <a href=""/SmallHD/502"">502</a> Monitors</li>
<li>Hard acrylic screen protection</li>
<li>Simple toolless replacement</li>
<li>Fits 500 Series monitors</li>
</ul>",
"Monitor Remote Control",SHDREMOTEBT1,"Wireless Remote for 500 / 700 Series Monitors",SmallHD,,"<ul>
<li>Wireless Remote for 500&nbsp;/&nbsp;700 Series Monitors</li>
<li>Compact omnidirectional wireless joystick remote</li>
<li>Full control of 500 Series monitors and Sidefinders</li>
<li>May be mounted to rig, gimbal or tripod handles</li>
<li>Prevents shooters from having to move to access features</li>
</ul>",
"Cleaning Cloth",SHDCLOTHSMALLHD,"Microfiber Cleaning Cloth",SmallHD,,"<ul>
<li>Microfiber Cleaning Cloth</li>
</ul>",
"12-inch Thin HDMI Cable",SHDHDMIHDMI12,"Thin HDMI Cable - 12 inch",SmallHD,,"<ul>
<li>Cable Ends: Male Standard HDMI/Male Standard HDMI</li>
<li>Length: 12-inches</li>
<li>Outer Diameter: 2.75mm</li>
<li>Depth/Length: 12"" (30.48cm)</li>
<li>Weight (Packaged): 1.6oz (45.36g)</li>
</ul>",
"24-inch Thin SDI Cable",SHDBNCBNCMM24,"Thin Gauge BNC Male to Male Cable - 24 Inch",SmallHD,,"<ul>
<li>Cable Ends: Male BNC, Male BNC</li>
<li>Length: 24-inches</li>
<li>Outer Diameter: 2.75mm</li>
<li>Depth/Length: 24"" (60.96cm)</li>
<li>Weight (Packaged): 1.6oz (45.36g)</li>
</ul>",
"703UB Sun Hood",SHDHOOD703U,"Sun Hood For the 703 Ultra Bright Monitor",SmallHD,,"<ul>
<li>Sun Hood For the <a href=""/SmallHD/703+Ultra+Bright"">703 Ultra Bright</a> Monitor</li>
<li>Add privacy and mounting points to your 703 Ultra Bright monitor</li>
<li>Extremely Durable SunHood Design with Added Mounting points</li>
</ul>",
"FOCUS Tilt Arm",SHDMTTILTARM,"5 inch Articulating Arm Mount for the FOCUS Monitor",SmallHD,,"<ul>
<li>Friction based shoe mount to side 1/4"" 20 mounting accessory</li>
<li>Convenient and secure camera-top mount with 180 degrees of tilt</li>
</ul>",
"24-inch Thin Micro HDMI to Standard HDMI Cable",SHDHDMIMICFULL2,"Thin Micro HDMI Type D to Standard HDMI Type A Cable - 24 inch",SmallHD,,"<ul>
<li>Cable Ends: Male Micro HDMI, Male Standard HDMI</li>
<li>Length: 24-inches (60.96cm)</li>
</ul>",
"12-inch Micro HDMI to Micro HDMI Cable",SHDHDMIMICMIC12,"Micro HDMI Type D to Micro HDMI Type D Cable - 12 inch",SmallHD,,"<ul>
<li>Custom Made for the FOCUS monitor</li>
<li>Cable Ends: Micro HDMI Type D, Micro HDMI Type D</li>
<li>Length: 12-inches (30.48cm)</li>
</ul>",
"FOCUS Matte Screen Protector",SHDSPFOCUSMatte,"FOCUS Flexible Anti Glare Screen Protector",SmallHD,,"<ul>
<li>Ideal for use with the FOCUS monitor</li>
<li>Reduces glare and scratches on your FOCUS monitor</li>
</ul>",
