prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"XEEN 24mm T1.5 EF",SAMYANG7945,"Professional, manual focus, full frame, wide-angle cine lens - Canon EF Mount",XEEN,"<h4>Bright T1.5 Aperture</h4>
<p>With the T-number for bright performance, it makes it easy to take pictures at any exposure.</p>
<h4>Minimized Flare and Ghost Effects with Ultra Multi Coating</h4>
<p>By reducing the impact of flares and ghosting effects in your pictures while ensuring excellent image quality and contrast from the center to the periphery, it offers crystal clear, sharp image quality.</p>
<h4>Optimal Cine Lens Design</h4>
<p>With a 114mm barrel, FFG and stepless aperture, this is the perfect choice for shooting films.</p>
<h4>Beautiful Bokeh with 11 Aperture Blades</h4>
<p>Featuring 11 rounded blades, it adds an artistic touch to your pictures and creates a sense of soft dimension with incredible bokeh, perfect for out-of-focus portraits and night city landscapes.</p>
<h4>Smooth Focus Ring</h4>
<p>Smooth focusing ensures precise control and produces images with incredible sharpness, making it the ideal choice for indoor and night shooting.</p>","<ul>
<li>Professional, manual focus, full frame, wide-angle cine lens</li>
<li>Features declicked gear rings in identical locations, so that changing to another lens is fast and easy</li>
<li>Bright aperture and outstanding optical performance for broadcast in 4K+ resolutions</li>
</ul>","<ul>
<li>Lens</li>
<li>Front lens-cap</li>
<li>Rear lens-cap</li>
</ul>"
"XEEN 24mm T1.5 PL",SAMYANG7949,"Professional, manual focus, full frame, wide-angle cine lens - PL Mount",XEEN,"<h4>Bright T1.5 Aperture</h4>
<p>With the T-number for bright performance, it makes it easy to take pictures at any exposure.</p>
<h4>Minimized Flare and Ghost Effects with Ultra Multi Coating</h4>
<p>By reducing the impact of flares and ghosting effects in your pictures while ensuring excellent image quality and contrast from the center to the periphery, it offers crystal clear, sharp image quality.</p>
<h4>Optimal Cine Lens Design</h4>
<p>With a 114mm barrel, FFG and stepless aperture, this is the perfect choice for shooting films.</p>
<h4>Beautiful Bokeh with 11 Aperture Blades</h4>
<p>Featuring 11 rounded blades, it adds an artistic touch to your pictures and creates a sense of soft dimension with incredible bokeh, perfect for out-of-focus portraits and night city landscapes.</p>
<h4>Smooth Focus Ring</h4>
<p>Smooth focusing ensures precise control and produces images with incredible sharpness, making it the ideal choice for indoor and night shooting.</p>","<ul>
<li>Professional, manual focus, full frame, wide-angle cine lens</li>
<li>Features declicked gear rings in identical locations, so that changing to another lens is fast and easy</li>
<li>Bright aperture and outstanding optical performance for broadcast in 4K+ resolutions</li>
</ul>","<ul>
<li>Lens</li>
<li>Front lens-cap</li>
<li>Rear lens-cap</li>
</ul>"
"XEEN 50mm T1.5 EF",SAMYANG7955,"Professional, manual focus, full frame, standard cine lens - Canon EF Mount",XEEN,"<h4>Bright T1.5 Aperture</h4>
<p>With the T-number for bright performance, it makes it easy to take pictures at any exposure.</p>
<h4>Minimized Flare and Ghost Effects with Ultra Multi Coating</h4>
<p>By reducing the impact of flares and ghosting effects in your pictures while ensuring excellent image quality and contrast from the center to the periphery, it offers crystal clear, sharp image quality.</p>
<h4>Optimal Cine Lens Design</h4>
<p>With a 114mm barrel, FFG and stepless aperture, this is the perfect choice for shooting films.</p>
<h4>Beautiful Bokeh with 11 Aperture Blades</h4>
<p>Featuring 11 rounded blades, it adds an artistic touch to your pictures and creates a sense of soft dimension with incredible bokeh, perfect for out-of-focus portraits and night city landscapes.</p>
<h4>Smooth Focus Ring</h4>
<p>Smooth focusing ensures precise control and produces images with incredible sharpness, making it the ideal choice for indoor and night shooting.</p>","<ul>
<li>Professional, manual focus, full frame, standard cine lens</li>
<li>Features declicked gear rings in identical locations, so that changing to another lens is fast and easy</li>
<li>Bright aperture and outstanding optical performance for broadcast in 4K+ resolutions</li>
</ul>","<ul>
<li>Lens</li>
<li>Front lens-cap</li>
<li>Rear lens-cap</li>
</ul>"
"XEEN 50mm T1.5 PL",SAMYANG7959,"Professional, manual focus, full frame, standard cine lens - PL Mount",XEEN,"<h4>Bright T1.5 Aperture</h4>
<p>With the T-number for bright performance, it makes it easy to take pictures at any exposure.</p>
<h4>Minimized Flare and Ghost Effects with Ultra Multi Coating</h4>
<p>By reducing the impact of flares and ghosting effects in your pictures while ensuring excellent image quality and contrast from the center to the periphery, it offers crystal clear, sharp image quality.</p>
<h4>Optimal Cine Lens Design</h4>
<p>With a 114mm barrel, FFG and stepless aperture, this is the perfect choice for shooting films.</p>
<h4>Beautiful Bokeh with 11 Aperture Blades</h4>
<p>Featuring 11 rounded blades, it adds an artistic touch to your pictures and creates a sense of soft dimension with incredible bokeh, perfect for out-of-focus portraits and night city landscapes.</p>
<h4>Smooth Focus Ring</h4>
<p>Smooth focusing ensures precise control and produces images with incredible sharpness, making it the ideal choice for indoor and night shooting.</p>","<ul>
<li>Professional, manual focus, full frame, standard cine lens</li>
<li>Features declicked gear rings in identical locations, so that changing to another lens is fast and easy</li>
<li>Bright aperture and outstanding optical performance for broadcast in 4K+ resolutions</li>
</ul>","<ul>
<li>Lens</li>
<li>Front lens-cap</li>
<li>Rear lens-cap</li>
</ul>"
"XEEN 85mm T1.5 EF",SAMYANG7965,"Professional, manual focus, full frame, telephoto cine lens - Canon EF Mount",XEEN,"<h4>Bright T1.5 Aperture</h4>
<p>With the T-number for bright performance, it makes it easy to take pictures at any exposure.</p>
<h4>Minimized Flare and Ghost Effects with Ultra Multi Coating</h4>
<p>By reducing the impact of flares and ghosting effects in your pictures while ensuring excellent image quality and contrast from the center to the periphery, it offers crystal clear, sharp image quality.</p>
<h4>Optimal Cine Lens Design</h4>
<p>With a 114mm barrel, FFG and stepless aperture, this is the perfect choice for shooting films.</p>
<h4>Beautiful Bokeh with 11 Aperture Blades</h4>
<p>Featuring 11 rounded blades, it adds an artistic touch to your pictures and creates a sense of soft dimension with incredible bokeh, perfect for out-of-focus portraits and night city landscapes.</p>
<h4>Smooth Focus Ring</h4>
<p>Smooth focusing ensures precise control and produces images with incredible sharpness, making it the ideal choice for indoor and night shooting.</p>","<ul>
<li>Professional, manual focus, full frame, telephoto cine lens</li>
<li>Features declicked gear rings in identical locations, so that changing to another lens is fast and easy</li>
<li>Bright aperture and outstanding optical performance for broadcast in 4K+ resolutions</li>
</ul>","<ul>
<li>Lens</li>
<li>Front lens-cap</li>
<li>Rear lens-cap</li>
</ul>"
"XEEN 85mm T1.5 PL",SAMYANG7969,"Professional, manual focus, full frame, telephoto cine lens - PL Mount",XEEN,"<h4>Bright T1.5 Aperture</h4>
<p>With the T-number for bright performance, it makes it easy to take pictures at any exposure.</p>
<h4>Minimized Flare and Ghost Effects with Ultra Multi Coating</h4>
<p>By reducing the impact of flares and ghosting effects in your pictures while ensuring excellent image quality and contrast from the center to the periphery, it offers crystal clear, sharp image quality.</p>
<h4>Optimal Cine Lens Design</h4>
<p>With a 114mm barrel, FFG and stepless aperture, this is the perfect choice for shooting films.</p>
<h4>Beautiful Bokeh with 11 Aperture Blades</h4>
<p>Featuring 11 rounded blades, it adds an artistic touch to your pictures and creates a sense of soft dimension with incredible bokeh, perfect for out-of-focus portraits and night city landscapes.</p>
<h4>Smooth Focus Ring</h4>
<p>Smooth focusing ensures precise control and produces images with incredible sharpness, making it the ideal choice for indoor and night shooting.</p>","<ul>
<li>Professional, manual focus, full frame, telephoto cine lens</li>
<li>Features declicked gear rings in identical locations, so that changing to another lens is fast and easy</li>
<li>Bright aperture and outstanding optical performance for broadcast in 4K+ resolutions</li>
</ul>","<ul>
<li>Lens</li>
<li>Front lens-cap</li>
<li>Rear lens-cap</li>
</ul>"
"XEEN 14mm T3.1 EF",SAMYANG7972,"Professional, manual focus, full frame, ultra wide-angle cine lens - Canon EF Mount",XEEN,"<h4>Bright T1.5 Aperture</h4>
<p>With the T-number for bright performance, it makes it easy to take pictures at any exposure.</p>
<h4>Minimized Flare and Ghost Effects with Ultra Multi Coating</h4>
<p>By reducing the impact of flares and ghosting effects in your pictures while ensuring excellent image quality and contrast from the center to the periphery, it offers crystal clear, sharp image quality.</p>
<h4>Optimal Cine Lens Design</h4>
<p>With a 114mm barrel, FFG and stepless aperture, this is the perfect choice for shooting films.</p>
<h4>Beautiful Bokeh with 11 Aperture Blades</h4>
<p>Featuring 11 rounded blades, it adds an artistic touch to your pictures and creates a sense of soft dimension with incredible bokeh, perfect for out-of-focus portraits and night city landscapes.</p>
<h4>Smooth Focus Ring</h4>
<p>Smooth focusing ensures precise control and produces images with incredible sharpness, making it the ideal choice for indoor and night shooting.</p>","<ul>
<li>Professional, manual focus, full frame, ultra wide-angle cine lens</li>
<li>Features declicked gear rings in identical locations, so that changing to another lens is fast and easy</li>
<li>Bright aperture and outstanding optical performance for broadcast in 4K+ resolutions</li>
</ul>","<ul>
<li>Lens</li>
<li>Front lens-cap</li>
<li>Rear lens-cap</li>
</ul>"
"XEEN 14mm T3.1 PL",SAMYANG7976,"Professional, manual focus, full frame, ultra wide-angle cine lens - PL Mount",XEEN,"<h4>Bright T1.5 Aperture</h4>
<p>With the T-number for bright performance, it makes it easy to take pictures at any exposure.</p>
<h4>Minimized Flare and Ghost Effects with Ultra Multi Coating</h4>
<p>By reducing the impact of flares and ghosting effects in your pictures while ensuring excellent image quality and contrast from the center to the periphery, it offers crystal clear, sharp image quality.</p>
<h4>Optimal Cine Lens Design</h4>
<p>With a 114mm barrel, FFG and stepless aperture, this is the perfect choice for shooting films.</p>
<h4>Beautiful Bokeh with 11 Aperture Blades</h4>
<p>Featuring 11 rounded blades, it adds an artistic touch to your pictures and creates a sense of soft dimension with incredible bokeh, perfect for out-of-focus portraits and night city landscapes.</p>
<h4>Smooth Focus Ring</h4>
<p>Smooth focusing ensures precise control and produces images with incredible sharpness, making it the ideal choice for indoor and night shooting.</p>","<ul>
<li>Professional, manual focus, full frame, ultra wide-angle cine lens</li>
<li>Features declicked gear rings in identical locations, so that changing to another lens is fast and easy</li>
<li>Bright aperture and outstanding optical performance for broadcast in 4K+ resolutions</li>
</ul>","<ul>
<li>Lens</li>
<li>Front lens-cap</li>
<li>Rear lens-cap</li>
</ul>"
"XEEN 35mm T1.5 EF",SAMYANG7986,"Professional, manual focus, full frame, wide-angle cine lens - Canon EF Mount",XEEN,"<h4>Bright T1.5 Aperture</h4>
<p>With the T-number for bright performance, it makes it easy to take pictures at any exposure.</p>
<h4>Minimized Flare and Ghost Effects with Ultra Multi Coating</h4>
<p>By reducing the impact of flares and ghosting effects in your pictures while ensuring excellent image quality and contrast from the center to the periphery, it offers crystal clear, sharp image quality.</p>
<h4>Optimal Cine Lens Design</h4>
<p>With a 114mm barrel, FFG and stepless aperture, this is the perfect choice for shooting films.</p>
<h4>Beautiful Bokeh with 11 Aperture Blades</h4>
<p>Featuring 11 rounded blades, it adds an artistic touch to your pictures and creates a sense of soft dimension with incredible bokeh, perfect for out-of-focus portraits and night city landscapes.</p>
<h4>Smooth Focus Ring</h4>
<p>Smooth focusing ensures precise control and produces images with incredible sharpness, making it the ideal choice for indoor and night shooting.</p>","<ul>
<li>Professional, manual focus, full frame, wide-angle cine lens</li>
<li>Features declicked gear rings in identical locations, so that changing to another lens is fast and easy</li>
<li>Bright aperture and outstanding optical performance for broadcast in 4K+ resolutions</li>
</ul>","<ul>
<li>Lens</li>
<li>Front lens-cap</li>
<li>Rear lens-cap</li>
</ul>"
"XEEN 35mm T1.5 PL",SAMYANG7990,"Professional, manual focus, full frame, wide-angle cine lens - PL Mount",XEEN,"<h4>Bright T1.5 Aperture</h4>
<p>With the T-number for bright performance, it makes it easy to take pictures at any exposure.</p>
<h4>Minimized Flare and Ghost Effects with Ultra Multi Coating</h4>
<p>By reducing the impact of flares and ghosting effects in your pictures while ensuring excellent image quality and contrast from the center to the periphery, it offers crystal clear, sharp image quality.</p>
<h4>Optimal Cine Lens Design</h4>
<p>With a 114mm barrel, FFG and stepless aperture, this is the perfect choice for shooting films.</p>
<h4>Beautiful Bokeh with 11 Aperture Blades</h4>
<p>Featuring 11 rounded blades, it adds an artistic touch to your pictures and creates a sense of soft dimension with incredible bokeh, perfect for out-of-focus portraits and night city landscapes.</p>
<h4>Smooth Focus Ring</h4>
<p>Smooth focusing ensures precise control and produces images with incredible sharpness, making it the ideal choice for indoor and night shooting.</p>","<ul>
<li>Professional, manual focus, full frame, wide-angle cine lens</li>
<li>Features declicked gear rings in identical locations, so that changing to another lens is fast and easy</li>
<li>Bright aperture and outstanding optical performance for broadcast in 4K+ resolutions</li>
</ul>","<ul>
<li>Lens</li>
<li>Front lens-cap</li>
<li>Rear lens-cap</li>
</ul>"
