prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Single CFast 2.0 Memory Card Reader",AGBCFS31PK,"CFast 2.0 memory card reader",Angelbird,"<h4>Single CFast memory card reader meets modular design</h4>
<p>Our framework was simple - create the best, CFast 2.0 memory card reader that could adapt to our workflow and not crap the bed because it was part of a failed multi card unit. Inspired by the functionality of mid-century modular design (yes, like those stacking shelves you had in college!) we developed a professional grade, singular CFast card reader that stacks seamlessly with our other card reader models, while still maintaining the freedom to move around and configure the exact card reader stack that suits your needs.</p>
<h4>ENERGY EFFICIENT FOR THE MOBILE WORKFLOW</h4>
<p>Using individualized component power supplies and a sleek, heat-dissipating housing, our Solid Stack CFast single card reader protects your data against damaging power surges and extreme environmental conditions - all the while using less power and running remarkably cooler! This is some serious peace of mind and excellent news especially if you rely on a &ldquo;vintage&rdquo; workstation or mobile power sources to fuel your workflow.</p>
<h4>C(VERY)FAST CARD READER</h4>
<p>By supporting unrestricted offloading speeds, our CFast single card reader will get you moving on your post-production workflow without the painful wait. The Solid Connect&trade; recessed connectivity port helps prevent lose or worn-out cables and is even physically and electrically compatible with Thunderbolt 3, along with past and present connection standards like USB 3.1 Gen 2, 10 Gb/s Type-C to Type-C | Type-C to Type-A.</p>
<p><img class=""img-fluid"" src=""https://resource.holdan.co.uk/Blackmagic Design/images/Solid-Connect.jpg"" alt=""Single CFast memory card reader - Solid Connect"" /></p>","<ul>
<li>CFast 2.0 memory card reader</li>
<li>Supports file off loading at unrestricted speeds</li>
<li>USB 3.1 Gen 2, 10Gb/s Type-C to C | Type-C to A</li>
<li>Write protect switchshock temperature proof iconShock &amp; temperature proof</li>
<li>ESD &amp; overload protection</li>
<li>Solid Stack&trade;</li>
<li>Solid Connect&trade;</li>
<li>Bus-powered</li>
<li>Custom engraving</li>
<li>Mac | Windows | Linux Compatible</li>
</ul>","<ul>
<li>CFAST 2.0 Card Reader</li>
<li>Type-C to Type-C cable (50 cm | 19.7 inch)</li>
<li>USB-A to USB-C adapter</li>
<li>Velcro for Solid Stack&trade; and USB cable</li>
<li>No-slip rubber pads</li>
<li>Activation code for full limited warranty</li>
</ul>"
"AV Pro CF 1TB",AGBAVP1TBCF,"AV Pro CFast Card 2.0 - 1TB",Angelbird,"<h4>CFast 2.0 Cards Built for Continuous Shooting and Extensive RAW Video Recording</h4>
<p>The ubiquity of cinema and DSLR digital cameras that now support extensive RAW recording have been an absolute game changer in the creative production world. Today&rsquo;s advancements in post-production capabilities demands that you shoot in RAW to ensure that your creative work can see it&rsquo;s full potential. As higher resolutions and even higher fps captures continue to break boundaries, CFast 2.0 has become the most widely compatible memory media, keeping pace with expanding professional digital camera technologies.</p>
<h4>FASTEST CFAST CARD READ AND WRITE SPEEDS</h4>
<p>High speeds call out the rebel in all of us. Fast, Faster, Fastest!!! While we could build an even faster CFast 2.0 memory card, what&rsquo;s the point if it puts your data at risk. The Angelbird AV PRO CF - CFast 2.0 card pushes the limit with sustained 550 Mb/s read and write speeds and maxes out at 560 Mb/s. Additionally, our card delivers consistent and safe performance, even under extreme temperatures and &lsquo;unconventional circumstances.&rsquo;</p>
<h4>A WORKHORSE CFAST CARD UNAFFECTED BY WORKAHOLIC TENDENCIES</h4>
<p>With so much to consider in the moment, from pulling focus to color composition, you need complete trust that the most important elements are captured in sync with your vision - without compromise. The Angelbird AV PRO CF - CFast 2.0 card optimizes mechanical handling, resulting in enhanced recording performance while reducing the potential for damage caused by excessive vibration or overheating. What you get is rock-solid onboard recording and memory media for your digital camera that let&rsquo;s you do what you do best- create.</p>","<ul>
<li>AV Pro CFast Card 2.0</li>
<li>CFast 2.0 Compatible</li>
<li>VPG 130 Compliant</li>
<li>X-Ray &amp; Magnetic Proof</li>
<li>Stable Stream&trade;</li>
<li>ESD &amp; Overload Protection</li>
</ul>","<ul>
<li>1x AV Pro CFast Card 2.0 - 1TB</li>
</ul>"
"SD Dual Card Reader",AGBSSD31PK,"SD UHS-II Dual Memory Card Reader",Angelbird,"<h4>Save Time with Dual SD UHS-II Card Offloading</h4>
<p>Forget waiting for your files to offload. With two SDXC ports, our SD Dual Card Reader simultaneously transfers data from two SD cards at unrestricted speeds. USB and Thunderbolt 3 compatible, Angelbird&rsquo;s SD Dual Card Reader is the only reader option with individual write-protect security ensuring your files won&rsquo;t accidentally get deleted or card gets reformatted.</p>
<h4>USB-C 3.2 GEN 2 AND TB3 COMPATIBLE</h4>
<p>Keep the data flowing with connection ports that are compatible with previous, current and future standards. Angelbird know that fast-paced, on-the-go production has its challenges. Having flexible connection options ensures you&rsquo;ve always got the right cord on hand.</p>
<p>Angelbird&rsquo;s Solid Connect&trade; recessed port offers peace of mind that your connection won&rsquo;t jiggle loose or prematurely wear out.</p>
<h4>KEEPS YOUR FILES SAFE</h4>
<p>Protect your data files from unwanted formatting or accidental file deletion with write-protect functionality per card port and ESD &amp; overload protection.</p>
<h4>SOLID STACK&trade;</h4>
<p>Modularly stacks with Angelbird CFexpress and CFast card readers. Ideal for compact, mobile production and offers the peace of mind that each reader operates independently so no more multi-unit reader failures.</p>","<ul>
<li>SD UHS-II Dual Memory Card Reader</li>
<li>Supports File Offloading at Unrestricted Speeds</li>
<li>USB-C 3.2 Gen 2, 10 Gb/s (USB &amp; TB3 Compatible)</li>
<li>Individual Write-Protect Switch per Port</li>
<li>Shock &amp; Temperatures Proof</li>
<li>ESD &amp; Overload Protection</li>
<li>Solid Stack&trade;</li>
<li>Solid Connect&trade;</li>
<li>USB Bus-Powered</li>
<li>Mac | iPadOS | Windows | Linux | Android</li>
</ul>","<ul>
<li>SD Dual Card Reader</li>
<li>USB-C 3.2 Cable (50 cm | 19.7 in)</li>
<li>Type-A-to-C Adapter (USB 3.2)</li>
<li>microSD-to-SD UHS-II Adapter</li>
<li>Velcro for Solid Stack&trade; and USB-C Cable</li>
<li>No-Slip Rubber Pads</li>
<li>Activation Code for Full Limited Warranty</li>
</ul>"
"AV Pro CF 512GB",AGBAVP512CF,"AV Pro CFast Card 2.0 - 512GB",Angelbird,"<h4>CFast 2.0 Cards Built for Continuous Shooting and Extensive RAW Video Recording</h4>
<p>The ubiquity of cinema and DSLR digital cameras that now support extensive RAW recording have been an absolute game changer in the creative production world. Today&rsquo;s advancements in post-production capabilities demands that you shoot in RAW to ensure that your creative work can see it&rsquo;s full potential. As higher resolutions and even higher fps captures continue to break boundaries, CFast 2.0 has become the most widely compatible memory media, keeping pace with expanding professional digital camera technologies.</p>
<h4>FASTEST CFAST CARD READ AND WRITE SPEEDS</h4>
<p>High speeds call out the rebel in all of us. Fast, Faster, Fastest!!! While we could build an even faster CFast 2.0 memory card, what&rsquo;s the point if it puts your data at risk. The Angelbird AV PRO CF - CFast 2.0 card pushes the limit with sustained 550 Mb/s read and write speeds and maxes out at 560 Mb/s. Additionally, our card delivers consistent and safe performance, even under extreme temperatures and &lsquo;unconventional circumstances.&rsquo;</p>
<h4>A WORKHORSE CFAST CARD UNAFFECTED BY WORKAHOLIC TENDENCIES</h4>
<p>With so much to consider in the moment, from pulling focus to color composition, you need complete trust that the most important elements are captured in sync with your vision - without compromise. The Angelbird AV PRO CF - CFast 2.0 card optimizes mechanical handling, resulting in enhanced recording performance while reducing the potential for damage caused by excessive vibration or overheating. What you get is rock-solid onboard recording and memory media for your digital camera that let&rsquo;s you do what you do best- create.</p>","<ul>
<li>AV Pro CFast Card 2.0</li>
<li>CFast 2.0 Compatible</li>
<li>VPG 130 Compliant</li>
<li>X-Ray &amp; Magnetic Proof</li>
<li>Stable Stream&trade;</li>
<li>ESD &amp; Overload Protection</li>
</ul>","<ul>
<li>1x AV Pro CFast Card 2.0 - 512GB</li>
</ul>"
"AV Pro SD MK2 128GB V60",AGBAVP128SDV60,"AV Pro SD Card V60 - 128GB",Angelbird,,"<ul>
<li>SDXC&trade; | U3 | Class 10 | V60</li>
<li>Records Full HD, 4K+ and RAW Video and Photo</li>
<li>X-ray &amp; Magnetic Proof</li>
<li>Built-in write-protect switch</li>
<li>Stable Stream&trade;</li>
<li>Shock, Dust, Water, Temperature Proof</li>
</ul>","<ul>
<li>1x AV Pro SD Card V60 - 128GB</li>
</ul>"
"AV Pro SD MK2 64GB V60",AGBAVP064SDMK2V,"AV Pro SD Card V60 - 64GB",Angelbird,,"<ul>
<li>SDXC&trade; | U3 | Class 10 | V60</li>
<li>Records Full HD, 4K+ and RAW Video and Photo</li>
<li>X-ray &amp; Magnetic Proof</li>
<li>Built-in write-protect switch</li>
<li>Stable Stream&trade;</li>
<li>Shock, Dust, Water, Temperature Proof</li>
</ul>","<ul>
<li>1x AV Pro SD Card V60 - 64GB</li>
</ul>"
"AV Pro SD MK2 256GB V60",AGBAVP256SDMK2V,"AV Pro SD Card V60 - 256GB",Angelbird,,"<ul>
<li>SDXC&trade; | U3 | Class 10 | V60</li>
<li>Records Full HD, 4K+ and RAW Video and Photo</li>
<li>X-ray &amp; Magnetic Proof</li>
<li>Built-in write-protect switch</li>
<li>Stable Stream&trade;</li>
<li>Shock, Dust, Water, Temperature Proof</li>
</ul>","<ul>
<li>1x AV Pro SD Card V60 - 256GB</li>
</ul>"
"AV Pro SD MK2 128GB V90",AGBAVP128SDMK29,"AV Pro SD Card V90 - 128GB",Angelbird,,"<ul>
<li>SDXC&trade; | U3 | Class 10 | V90</li>
<li>Records Full HD, 4K+ and RAW Video and Photo</li>
<li>X-ray &amp; Magnetic Proof</li>
<li>Built-in Write-Protect Switch</li>
<li>Stable Stream&trade;</li>
<li>Shock, Dust, Water, Temperature Proof</li>
</ul>","<ul>
<li>1x AV Pro SD Card V90 - 128GB</li>
</ul>"
"AV Pro SD MK2 256GB V90",AGB256SDMK2V90,"AV Pro SD Card V90 - 256GB",Angelbird,,"<ul>
<li>SDXC&trade; | U3 | Class 10 | V90</li>
<li>Records Full HD, 4K+ and RAW Video and Photo</li>
<li>X-ray &amp; Magnetic Proof</li>
<li>Built-in Write-Protect Switch</li>
<li>Stable Stream&trade;</li>
<li>Shock, Dust, Water, Temperature Proof</li>
</ul>","<ul>
<li>1x AV Pro SD Card V90 - 256GB</li>
</ul>"
"AV Pro microSD 256GB V60",AGBAVP256MSDV60,"AV Pro microSD Card V60 - 256GB",Angelbird,"<h4>Not All microSD Cards are Created Equal</h4>
<p>The Angelbird microSD UHS-II V60 card offers a professional level technology with extreme durability, ready to take on all elements of land, sea and air. With large capacity options available, this microSD is the ideal media choice for 4K+ drones, action cam POV recording, camera systems and game consoles.</p>
<p>Angelbird's AV PRO microSD card supports professional codecs such as Apple ProRes and Blackmagic RAW and is fully qualified for leading cameras from Blackmagic, Canon, DJI, Fujifilm, GoPro, Nikon, Panasonic, Sony and more.</p>
<h4>PROFESSIONAL PERFORMANCE FOR RECORDING 4K &amp; BEYOND</h4>
<p>A high capacity microSD with the capability and performance to write large amounts of data, FAST. Perfect for extended aerial panning shots or part of a multi-cam capture for unique recording angles on set.</p>
<h4>SMALL BUT MIGHTY</h4>
<p>Hardware born out of real-world experiences and testing. Physically tough, shock, dust, x-ray and water splash proofing with extreme operational testing from -25 &deg;C to 85 &deg;C. Our AV PRO microSD is designed to meet the demands of content creation without limitation.</p>
<h4>VERSITILITY FOR YOUR GADGETS</h4>
<p>The AV PRO microSD card has the performance and functionality to suit many devices such as drones, action cameras, high-tech smartphones or tablet PCs and includes a microSD UHS-II to SD UHS-II adapter for use in DSLR cameras.</p>","<ul>
<li>microSDXC&trade; | UHS-II | U3 | Class 10 | V60 | A1</li>
<li>X-Ray &amp; Magnetic Proof</li>
<li>Write-Protect Switch</li>
<li>RAW up to 6K, 4K+ &amp; Full HD Video/Photo</li>
<li>Shock, Dust, Water, Temperature Proof</li>
<li>Free Data Recovery Service at Hard- &amp; Software Level</li>
<li>Stable Stream&trade;</li>
<li>microSD-to-SD Adapter for Use in DSLR Cameras</li>
</ul>","<ul>
<li>AV Pro microSD Card V60 - 256GB</li>
<li>microSD-to-SD UHS-II Adapter</li>
<li>Activation Code for Full Limited Warranty</li>
</ul>"
