prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"AF 12mm F2 E",SAMYANG7090,"Autofocus, crop sensor, compact, fast aperture, ultra wide-angle lens - Sony E Mount",Samyang,"<h4>Astrophotography-Centric</h4>
<p>Samyang MF 12mm F2.0, one of the Samyang's bestsellers, now adopts the Autofocus system!<br />This new prime lens is the world's first Autofocus 12mm lens compatible with E mount, which performs optimally on Sony APS-C mirrorless cameras.</p>
<ol>
<li>It's the only option for APS-C users who want ultra-wide-angle autofocus lens.</li>
<li>It's a perfect match to compact APS-C camera with gimbal, since it's very compact and light.</li>
<li>It includes useful design features as well as new modern design to meet the photographers' needs.</li>
</ol>
<p>It has new modern designs such as matt finishing and a hidden red ring. An ergonomically designed grip with a micro pattern rubber ring maximizes the usability. A weather-sealing feature and a rear protective glass prevent dust, light rain, and snow from penetrating.</p>
<p>Bright F2 aperture guarantees faster shutter speed in low light condition while capturing astrophotography or nightscapes. 5 special glasses (1 H-ASP, 1 ASP, and 3 ED) in this lens deliver exceptional resolution from the center to corner, minimizing optical aberration. Meet the 'Astrophotography-Centric' lens for the photographers who want both astrophotography and Autofocus system.</p>
<h4>Ideal Autofocus Wide-angle Prime Lens for Astrophotography Specifically Designed for APS-C Users</h4>
<ul class=""list-unstyled"">
<li><strong>Perfect APS-C Ultra Wide Angle Lens for Astrophotography</strong><br />The AF 12mm F2 E is a dream lens for APS-C users who want to take astrophotography. This 12mm focal length lens provides an ultra-wide-angle of view of 99.1&deg; and has full compatibility with Sony APS-C mirrorless cameras (E mount). Now APS-C photographers can create wide angle astrophotography in harmony with the background landscape by taking advantage of wide angle of view. This lens offers a bright F2 aperture which guarantees faster shutter speed in low light conditions, and this makes you capture clear and round star shape.</li>
<li><strong>Exceptional Resolution</strong><br />You can take the starry night or nightscape images with outstanding image quality thanks to the advanced optical design incorporating 5 special elements (1 H-ASP, 1 ASP, and 3 ED). This lens achieves exceptional resolution image quality from the center to the edges of the frame, even at F2 maximum aperture. The backlight haze is effectively decreased due to the 14-layer-special coating even with the small hood.</li>
</ul>
<h4>A Perfect Match to Compact APS-C Cameras</h4>
<ul class=""list-unstyled"">
<li><strong>Compact &amp; Lightweight with New Modern Design</strong><br />AF 12mm F2 E is the lightest and smallest AF 12mm lens currently in the market. Weighing only 213g(7.5oz) and measuring only 59.2mm(2.3in) in length, this new 12mm strikes the perfect balance of portability and outstanding performance and is a perfect match to compact APS-C camera with gimbal. This lens includes new modern design features such as matt finishing and a hidden red ring. Photographer's shooting environment as well as modern design is considered. An designed grip with a micro pattern rubber ring maximizes the usability. A weather-sealing feature and a rear protective glass prevent dust, light rain, and snow from penetrating. It allows you to capture stunning images in less than perfect conditions.</li>
</ul>
<h4>Versatile Lens Night and Day</h4>
<ul class=""list-unstyled"">
<li><strong>Impressive Shallow Depth of Field and Bokeh with Bright F2 Aperture</strong><br />Bright F2 aperture offers beautifully blurred background. The subject and background are effectively separated, creating an impressive ultra wide images with shallow depth of field. The 7-blade circular aperture contributes natural-looking bokeh and impressive starburst effect.</li>
<li><strong>Short Minimum Focusing Distance</strong><br />The short minimum focusing distance, only 0.19m (0.62ft), enables you to capture various close-ups such as funny portraits, food on the table, and indoors images. Take a couple of steps closer to your subject and get creative images!</li>
<li><strong>Fast and Quiet Auto Focus Performance</strong><br />Now Autofocus needs to consider not only how more accurately and quickly it captures images, but also how quiet and smooth it is. Thanks to the Samyang's Linear STM (Stepping Motor), a larger and heavier focus lens group can be controlled more quietly and precisely, providing excellent image quality in photos and videos. The superb auto focus performance is specifically ideal for shooting videos since this lens is a perfect match with a compact APS-C camera and a gimbal.</li>
</ul>","<ul>
<li>Autofocus, crop sensor, compact, fast aperture, ultra wide-angle lens - Sony E Mount</li>
<li>Optimised and ideally matched to Sony crop-sensor APS-C E-Mount mirrorless cameras</li>
<li>Offers the perfect solution for Astrophotography, Landscape and Indoor shooting, with a fast F/2.0 maximum aperture and a 99.1&deg; angle of view</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens Caps</li>
<li>Lens Hood</li>
<li>Lens Pouch</li>
</ul>"
"AF 24mm F1.8 FE",SAMYANG8013,"Autofocus, full frame, compact, fast aperture wide-angle lens - Sony FE Mount",Samyang,"<h4>Masterpiece for Astrophotography</h4>
<p>This new Tiny lens will make you the master of astrophotography!</p>
<ol>
<li>Superb resolution with minimized spherical and coma aberration</li>
<li>The 24mm focal length to shoot on the wide spectrum</li>
<li>Optimized function for astrophotography - Astro-Focus Mode and LED index</li>
</ol>
<h4>Ideal Autofocus Wide-angle Prime Lens for Astrophotography</h4>
<ul class=""list-unstyled"">
<li><strong>A Compact Superb-Resolution 24mm F1.8 Prime Lens</strong><br />Samyang&rsquo;s latest optical technology achieves stunning corner-to-corner resolution from maximum F1.8 aperture in a large aperture wide-angle prime lens. A total of 11 elements in 8 groups, with 7 special lenses(2 ASP, 3 HR, 2 ED) allow you to express your infinite creativity; especially suitable for astrophotography as you can get awesome images with minimized spherical and coma aberration.</li>
<li><strong>[New] Astro-Focus Mode for Astrophotography</strong><br />The AF 24mm F1.8 FE lens features a new function titled &ldquo;Astro-Focus Mode&rdquo; with an &ldquo;LED index&rdquo; for astrophotography. The &ldquo;Astro-Focus Mode&rdquo; can be operated through the newly-designed Focus Hold button. Once the user enters the Astro-Focus Mode, the LED index will blink once, and the focus will automatically move to the infinity position. *Users can save their own focus position with the focus hold button.</li>
</ul>
<h4>Maximized Usability</h4>
<ul class=""list-unstyled"">
<li><strong>[New] Focus Hold Button &amp; Custom Switch to Maximize Usability</strong><br /><strong>Customizable Focus Hold Button</strong><br />Pressing this button on the lens will keep the lens locked to that focusing distance. The user can also assign other desired functions to the focus hold button through the menu setting on the camera body.<br /><strong>Custom Switch</strong><br />Equipped with the Custom Switch, shooting and operation is more intuitive and simple. You can easily select various functions such as Aperture Control Mode or MF Mode from the Switch, and enjoy the shooting mode that suits your personal preference. *More functions will be added through firmware update in the future.</li>
<li><strong>Compact &amp; Lightweight with Modern Design</strong><br />The AF 24mm F1.8 FE weighs only 230g(8.1oz) and 71.5mm(2.8in) in length. Small size and lightweight enhance mobility when used with compact E-mount mirrorless cameras. Its matt finishing with the laser engraved font provides better readability and the tactile mounting index adds to the convenience of the users. Also features weather sealing for 5 spots to protect from light dust, rain and snow and provide the ability to capture stunning images in less than perfect conditions.</li>
</ul>
<h4>Versatility Lens for Everywhere</h4>
<ul class=""list-unstyled"">
<li><strong>24mm Focal Length can Be Used for Landscapes, Indoors, and Even Snaps</strong><br />The 24mm F1.8 FE lens provides a wide-angle of view of 83.7˚ and a short minimum focusing distance of 0.19m(0.62ft). Which allows you to take photos in various environments, whether indoors or outdoors. Combined with this wide-angle lens, you can freely create your own perspective with creativity.</li>
<li><strong>Shallow Depth of Field with Large Aperture F1.8</strong><br />The AF 24mm F1.8 FE has a fast F1.8 aperture for crisp focus and beautifully blurred backgrounds. It gives you full control over depth-of-field so that you can isolate your subject and the background, and the 9-blade circular aperture which contributes smooth, creamy, natural-looking bokeh.</li>
<li><strong>Advanced Fast and Quiet AF for Stills and Movies</strong><br />Now Autofocus needs to consider not only how more accurately and quickly it captures images, but also how quiet and smooth it is. The AF 24mm F1.8 FE features the latest STM(Stepping Motor), a larger and heavier focus lens group can be controlled more quietly and precisely, providing excellent image quality in both photos and videos.</li>
</ul>","<ul>
<li>Autofocus, full frame, compact, fast aperture wide-angle lens - Sony FE Mount</li>
<li>Optimised and ideally matched to Sony crop-sensor APS-C E-Mount mirrorless cameras</li>
<li>Offers the perfect solution for Landscape, Indoor and Astrophotography, with super fast F/1.8 maximum aperture and 83.7&deg; angle of view</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens Caps</li>
<li>Lens Hood</li>
<li>Lens Pouch</li>
</ul>"
"AF 35mm F1.8 FE",SAMYANG8021,"Autofocus, full frame, compact, fast aperture, wide-angle lens - Sony FE Mount",Samyang,"<h4>Tiny but All-Around</h4>
<p>E Mount AF Auto Focus Light Weight Compact Size Aspheric lens 9 Aperture Blades This lightweight F1.8 lens is specifically designed for 3 main targets: street photographers, vloggers, and Instagrammers who are looking for a compact lens with high-quality output. The new lens provides outstanding corner-to-corner image quality from a maximum F1.8 aperture and its quiet autofocus and tenacious tracking performance make it a great choice for both stills and movie shooting.</p>
<h4>Large F1.8 Aperture for the Most Loved 35mm Focal Length</h4>
<p>35mm is one of the most loved focal lengths of all time for its versatility from indoors to landscapes and even portraits. It frames the background and subject perfectly with a wide enough angle of view. Also, a large F1.8 finds a perfect balance between portability and image quality. The wide aperture lets in more lights, creating a sharp and high-resolution image with fast shutter speed to capture every moment.</p>
<h4>Full-frame Performance in Ultra-Compact Size &amp; Lightweight</h4>
<p>Weighing in at just 210g/7.4oz and measuring 65mm/2.55in in diameter by 63.5mm/2.5in in length; this new lens sets a new standard for portability as a Samyang Tiny Series lens. It supports full-frame mirrorless cameras in Sony E mount with outstanding image quality throughout the corner to corner of the image. It makes an ideal lens for street photographers, vloggers, and Instagrammers who expect a high-resolution image from a portable lens. Its optical construction including an aspherical element to suppress aberration and deliver high resolution throughout the entire image frame.</p>
<h4>Enables beautiful bokeh with 9-circular blades</h4>
<p>9-blade circular aperture delivers amazingly beautiful and soft bokeh.</p>
<h4>Versatile control and handling for a wide range of imaging with the Custom Switch</h4>
<p>Equipped with the Custom Switch, shooting and operation are more intuitive and simple. You can easily select various functions such as Aperture Control Mode or MF Mode from the Switch, and enjoy the shooting mode that suits your personal preference. More functions will be added through firmware updates in the future.</p>
<h4>Fast, quiet and accurate Auto Focus with excellent tracking for videos as well as stills</h4>
<p>Now Autofocus needs to consider not only how more accurately and quickly it captures images, but also how quiet and smooth it is. Thanks to the newly researched and developed Linear STM (Stepping Motor), a larger and heavier focus lens group can be controlled more quietly and precisely, providing excellent image quality in photos and videos.</p>
<h4>Weather Sealing for protection from external influences</h4>
<p>This new Tiny Series lens, the AF 35mm F1.8 FE, features weather sealing for 4 spots to protect from light dust, rain and snow and provide the ability to capture stunning images in less than perfect conditions.</p>","<ul>
<li>Autofocus, full frame, compact, fast aperture, wide-angle lens - Sony FE Mount</li>
<li>Optimised for use with full-frame Sony E-mount cameras</li>
<li>The compact size and light weight of this prime provides great mobility and convenience for shooting a wide range of subjects, from everyday reportage (indoor and outdoor) to food photography, cityscapes, landscapes and more</li>
<li>Provides outstanding corner-to-corner image quality, even wide-open</li>
<li>Its quiet autofocus and tenacious tracking performance make it a great choice for both still and video shooting</li>
<li>Weather-sealing protects from dust, light rain and snow</li>
<li>AF/MF switch enables you to be in full control and capture the finest details</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens Caps</li>
<li>Lens Hood</li>
<li>Lens Case</li>
</ul>"
"AF 75mm F1.8 FE",SAMYANG8024,"Autofocus, full frame, compact, fast aperture, telephoto lens - Sony FE Mount",Samyang,"<h4>Tiny but ABSOLUTE PORTRAITS</h4>
<p>Optimized for portraits and everyday photography, the AF 75mm F1.8 FE is compact, lightweight, yet has great performance and versatility. It's only 230g, so it's perfect for taking photos on a variety of topics anytime, anywhere. The optical system is sophisticatedly designed with Samyang's original optical technology, providing excellent resolution from corner to corner of the image to the surroundings. In particular, the large diameter of F1.8 presents a large and beautiful bokeh, the bokeh is more clean and the background blur is more calm by correcting various aberrations and designing the optimal optical path.<br />Thanks to the new Stepping Motor (STM), AF performance is quiet and accurate, allowing you to take more natural portraits. Also, here comes the new Custom Switch! You can switch to Aperture Control Mode or MF Mode according to Modes 1 and 2, and you will be able to select more various shooting modes with the upcoming firware updates. Experience Samyang's next-generation lens in new angle of view.</p>
<h4>Innovation in Size</h4>
<p>The AF 75mm F1.8 FE is only 230g in weight and 69mm in height, so it's easy to carry and fits perfectly with a compact mirrorless camera. Enjoy the clear image quality with the compact telephoto lens that can be used anytime, anywhere.</p>
<h4>Modern Rebirth of 75mm Prime Lens</h4>
<p>After switching from range finder to SLR and to mirrorless system, the forgotten 75mm angle of view is now reborn as a full-frame AF lens! Take your everyday life with the legendary angle of view 75mm that captures both the story and the character.</p>
<h4>The Best Portraits Created by Shallow Depth of Field</h4>
<p>The subject and background are effectively separated, creating an impressive sense of depth when the large round bokeh, calm background blurring, and high contrast achieve the optimal balance. Samyang's original optical design delivers unique depth of field even in a similar angle of view and aperture. Capture your beautiful everyday life more impressively.</p>
<h4>Big, Round, Beautiful Bokeh</h4>
<p>Only by carefully designing and simulating the path of light can you complete a large and beautiful bokeh that cannot be captured by a mobile phone. We hope you will experience the best bokeh that is beautifully designed after many years of research in shape, colour, border, and minimized chromatic aberration.</p>
<h4>Small but Amazing Optical System</h4>
<p>Samyang's original technology put everything in concise 10 lenses in 9 groups. In order to effectively control chromatic aberration, three extra low-dispersion lenses (ED) with achromat are used, and high-refractive lenses (HR) with excellent refractive index are used to achieve a small size of &Oslash;65 x 69mm. In addition, the UMC coating is applied to minimize unnecessary internal reflections, resulting in high contrast and sharp images.</p>
<h4>Advanced Autofocus System</h4>
<p>Now Autofocus needs to consider not only how more accurately and quickly it captures images, but also how quiet and smooth it is. Thanks to the newly researched and developed STM (Stepping Motor), a larger and heavier focus lens group can be controlled more quietly and precisely, providing excellent image quality in photos and videos.</p>
<h4>The Joy of Customization</h4>
<p>Equipped with the Custom Switch, shooting and operation is more intuitive and simple. You can easily select various functions such as Aperture Control Mode or MF Mode from the Switch, and enjoy the shooting mode that suits your personal preference. More functions will be added through firmware update in the future.</p>","<ul>
<li>Autofocus, full frame, compact, fast aperture, telephoto lens - Sony FE Mount</li>
<li>75mm autofocus lens for full-frame format</li>
<li>Compact and light</li>
<li>UMC (Ultra Multi Coating) effectively eliminates flare and ghosting</li>
<li>The 9-bladed aperture provides wonderful circular bokeh in out-of-focus backgrounds and a clear 18-ray Sunstar effect can be achieved, which outperforms competing products</li>
<li>The internal autofocus system is fast and quiet, thanks to Linear STM motor technology, which also eliminates autofocus noise during video shooting</li>
<li>Custom Mode switch allows user-customisation of focus ring</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens Caps</li>
<li>Lens Hood</li>
<li>Lens Pouch</li>
</ul>"
"AF 18mm F2.8 FE",SAMYANG8011,"Autofocus, full frame, compact, ultra wide-angle lens - Sony FE Mount",Samyang,"<h4>Tiny But Super Wide<br /><small>Breathtakingly lightweight with super wide angle of view, </small></h4>
<p>Tiny but amazing in performance.<br />The AF 18mm F2.8 FE is the first ultra-wide-angle lens from the Tiny series lineup. Its unbelievable lightweight (145g), super wide-angle of view (100˚), easily holdable in one hand, high performance and spectacular design make this lens perfect for mirrorless cameras and offer incomparable satisfaction to the users.</p>
<h4>A Tiny, Ultra-Lightweight Lens</h4>
<p>At 145g (excl. hood &amp; cap), this is the most lightweight &amp; compact lens in the current AF 18mm wide-angle segment. Without a heavy lens weighing you down, you can effortlessly photograph every precious moment.</p>
<h4>A Prime Lens with 8 Specialized Elements</h4>
<p>A prime lens that contains 8 specialized elements out of 9 in total (3 aspherical, 2 high refractive, 3 low dispersion) means a high level of sharpness, with low chromatic aberration and minimal distortion, for excellent landscape pictures, indoor shots, travel photos, and astrophotography...all in high definition, with clear colours, allowing a beautiful finish to any photograph.</p>
<h4>Employs a Linear Stepping Motor</h4>
<p>The lens delivers fast &amp; stable autofocusing by using a Linear Stepping Motor. The enhanced Samyang AF turns every moment into a work of art you can experience.</p>
<h4>A Wide-Angle Lens with Depth</h4>
<p>With the full-frame 100˚ angle of view of the AF 18mm F2.8 FE, you can capture sweeping vistas in one magnificent shot. Its ability to demonstrate a broad depth and perspective enables every photographer to show off their creative side.</p>
<h4>The Ultimate Travel Companion</h4>
<p>With minimal size, a wide angle-of-view and amazing definition, travellers can capture every magical vacation moment. The lens combines Samyang&rsquo;s signature refinement and colour rendering, all in one lightweight lens, made for travel.</p>
<h4>A Multi-Use Lens for Any Occasion</h4>
<p>Whether you want to capture nature&rsquo;s magnificence with a gimbal for stabilized filming, or even a drone, the AF 18mm F2.8 FE is the perfect compact lens to fulfil all your photography needs.</p>","<ul>
<li>Autofocus, full frame, compact, ultra wide-angle lens - Sony FE Mount</li>
<li>18mm autofocus lens for full-frame format</li>
<li>Compact and lightweight</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens Caps</li>
<li>Lens Hood</li>
<li>Lens Pouch</li>
</ul>"
"AF 45mm F1.8 FE",SAMYANG8023,"Autofocus, full frame, compact, fast aperture, standard lens - Sony FE Mount",Samyang,"<h4>Clearer, wider &ndash; the new standard in lens design<br /><small>Tiny But Premium</small></h4>
<p>With less distortion than 35mm lenses and a wider angle than 50mm, the AF 45mm F1.8 FE opens up a range of photographic styles and themes. This lens will deliver the high contrast and dimensionality typical of specialized lenses while retaining spectacular resolution thanks to an outstanding optical design. Photographers can take advantage of the bright F1.8 aperture, delivering blurry backgrounds, and the 9 aperture blades that produce striking sunstar effects, adding creativity to every picture. In addition, the lens is compact (5.61cm) and light (162g) so it is highly portable.</p>
<h4>45mm is the new gold standard when it comes to field of view, providing the 53 degree angle that most naturally fits the human field of vision</h4>
<p>The Samyang AF 45mm F1.8 FE has been designed to provide the most suitable angle of view to imitate the natural human field of vision (53 degrees), and its design sets a new standard in lens craftsmanship. Freed from the design limitations of lenses for reflex cameras, and embracing the strengths of optical designs for mirrorless cameras, Samyang brings you a new breed of standard lens.</p>
<h4>A new era in lens design &ndash; A lens made especially for mirrorless cameras</h4>
<p>Invented in 1888, the Double Gauss lens design is still used today, but it is not ideal for mirrorless cameras, which is why Samyang has developed a new kind of lens that smoothes over many of the weaknesses of mirrorless cameras through cutting edge lens technology, while enhancing the high resolution offered by mirrorless cameras. So try the Samyang AF 45mm F1.8 FE to experience the incredible resolution for which specialized prime lenses are known, and take advantage of the high pixel count of your mirrorless camera with its innovative lens design.</p>
<h4>Delivering closer, clearer pictures even at a close focus distance of 45cm</h4>
<p>With a minimum focus distance of 45cm, the Samyang AF 45mm F1.8 FE offers you a feeling of intimacy which is crucial to taking close up pictures of babies and pets. At only 162g, the AF 45mm F1.8 FE is so light you can carry it with you anywhere and everywhere.</p>
<h4>Achieve beautiful blurry backgrounds with a bright F1.8 aperture</h4>
<p>The bright aperture of the F1.8 allows many different expressions of photographic depth. A shallow depth of field provides the beautiful blurry background that highlights a subject and emphasizes its liveliness, while also providing a range of perspectives when portraying a variety of subjects like babies, pets, and food.</p>
<h4>Weighing only 162g, it&rsquo;s a perfect lens for small, light, mirrorless cameras.</h4>
<p>This light, compact lens complements the strengths of mirrorless cameras. With 40 years of excellence in lens design, Samyang has created an optic that will give the photographer clear resolution without weighing them down. It&rsquo;s a lens so light that it will fit in the palm of your hand, and so quiet that you can enjoy it in any situation.</p>
<h4>The iris mechanism uses 9 aperture blades to create brightly defined sunstars.</h4>
<p>With 9 aperture blades, this lens offers consistent, beautiful bokeh, and clearly defined sunstars when the aperture is stopped-down. Whether it&rsquo;s day or night, those sunstars will add extra panache to any photo.</p>
<h4>Fast, precise and quiet auto focusing</h4>
<p>Never miss another unforgettable moment with this fast, smooth autofocus with zero vibrations. With its Linear Stepping Motor technology, you can experience consistent, internal autofocusing, which is fast and stable.</p>","<ul>
<li>Autofocus, full frame, compact, fast aperture, standard lens - Sony FE Mount</li>
<li>Clearer, wider &ndash; the new standard in lens design</li>
<li>Provides the most suitable angle of view to imitate the natural human field of vision (53 degrees)</li>
<li>Compact and lightweight</li>
<li>High resolution</li>
<li>Beautiful Bokeh</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens Caps</li>
<li>Lens Hood</li>
<li>Lens Pouch</li>
</ul>"
"AF 85mm F1.4 F",SAMYANG8007,"Autofocus, full frame, fast aperture, telephoto lens - Nikon F Mount",Samyang,"<h4>Exceptional Performance For Perfect Portraits<br /><small>Light weight and Compact Design</small></h4>
<p>Samyang AF 85mm F1.4 F is designed with a bright aperture of F1.4. The new 85mm is formed of 9 elements in 7 groups, with 1 Hybrid aspherical lens. It also has Ultra Multi Coating, a feature used to reduce ghosting and lens flare. This lens provides smooth out-focusing and beautiful bokeh effect with excellent center resolution. The AF 85mm F1.4 F lens is equipped with a variety of Samyang&rsquo;s most advanced lens technologies, making it ideal for a variety of shooting situations &ndash; portraits, outdoor, pets and more. It is also lightweight and compact, weighs only 480g without lens caps and hood, maximizing portability and usability.</p>
<h4>Beautiful bokeh for portrait</h4>
<p>The 9 precisely-controlled iris blades, providing natural, circular, out-of-focus highlights at all apertures. With this smooth bokeh, achieved through various optical technologies, you can create images full of character in your portrait or subject photography.</p>
<h4>Excellent Auto Focus performance</h4>
<p>Samyang&rsquo;s advanced technology offers very fast, accurate and quiet auto focus performance with DLSM(Dual Linear Sonic Motor). This AF 85mm F1.4 F lens is ideal for a variety of shooting situations &ndash; portraits, outdoor, pets and more.</p>
<h4>Light weight and Compact Design</h4>
<p>The lens only weighs in 480g and measures 7.45cm long without the hood and rear cap. This compact lens also offers crystal clear image quality with minimized distortion and aberration.</p>
<h4>Beautiful bokeh for portrait</h4>
<p>Weather sealing covers even these small spaces to effectively protect the lens from dust, light rain and snow. This protective design enables users to capture the moment outdoors in any environment, providing the dependability you need to keep shooting.</p>","<ul>
<li>Autofocus, full frame, fast aperture, telephoto lens - Nikon F Mount</li>
<li>Delivers quiet, fast and accurate autofocus</li>
<li>Compact and lightweight</li>
<li>Beautiful bokeh for portrait</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens Caps</li>
<li>Lens Hood</li>
<li>Lens Pouch</li>
</ul>"
"AF 14mm F2.8 F",SAMYANG8006,"Autofocus, full frame, ultra wide-angle lens - Nikon F Mount",Samyang,"<h4>Master the art of 14mm</h4>
<p>Samyang&rsquo;s first-ever autofocus lens for Nikon DSLR Full Frame cameras. The AF 14mm F2.8 lens is developed with the Samyang Optics&rsquo; globally renowned optical technology. This lens offers faster, accurate and also quieter auto focus performance than previous AF 14mm F2.8 lenses.<br />This compact ultra wide angle lens weighs only 474g without lens cap.<br />The lens also features weather-sealing and a build-in AF/MF switch for its usability.<br />With a minimum focal length of only 0.20m, it is possible to capture more vivid close-up images of portraits, pets, food, indoor and etc. anytime, anywhere.</p>
<h4>116.6&deg; Ultra Wide Angle</h4>
<p>Ultra-wide angle allows to capture the creative space beyond what meets the eye and portray an expanded sense of dimension.</p>
<h4>Crystal Clear Resolution</h4>
<p>Take pictures with incredible sharpness and accuracy with the Samyang&rsquo;s world-class optical technology.</p>
<h4>Upgraded fast, accurate and quiet Autofocus</h4>
<p>Samyang&rsquo;s advanced technology upgraded its Auto Focus system and it offers more faster, accurate and quieter auto focus performance.</p>
<h4>Weather Sealing</h4>
<p>For more stable shooting and extended lifecycle, it provides maximum protection for the lens: camera protection against dust and moisture.</p>","<ul>
<li>Autofocus, full frame, ultra wide-angle lens - Nikon F Mount</li>
<li>Delivers quiet, fast and accurate autofocus</li>
<li>Compact and lightweight</li>
<li>Beautiful bokeh</li>
<li>Built-in AF/MF switch</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens Caps</li>
<li>Lens Hood</li>
<li>Lens Pouch</li>
</ul>"
"AF 85mm F1.4 EF",SAMYANG8009,"Autofocus, full frame, fast aperture, telephoto lens - Canon EF Mount",Samyang,"<h4>Compact and lightweight AF 85mm lens for superior portability<br /><small>Change The Standard</small></h4>
<p>Samyang AF 85mm F1.4 EF is designed with a bright aperture of F1.4. The new 85mm is formed of 9 elements in 7 groups, with 1 Hybrid aspherical lens. It also has Ultra Multi Coating, a feature used to reduce ghosting and lens flare. This lens provides smooth out-focusing and beautiful bokeh effect with excellent center resolution. The AF 85mm F1.4 EF lens is equipped with a variety of Samyang&rsquo;s most advanced lens technologies, making it ideal for a variety of shooting situations &ndash; portraits, outdoor, pets and more. It is also lightweight and compact, weighs only 485g without lens caps and hood, maximizing portability and usability.</p>
<h4>Compact and light-weight design</h4>
<p>The lens only weighs in about 485g and measures 7.2cm long without the hood and rear cap. This compact lens also offers crystal clear image quality with minimized distortion and aberration.</p>
<h4>Excellent Auto Focus performance</h4>
<p>Samyang&rsquo;s advanced technology offers very fast, accurate and quiet auto focus performance with DLSM(Dual Linear Sonic Motor). This AF 85mm F1.4 lens is ideal for a variety of shooting situations &ndash; portraits, outdoor, pets and more.</p>
<h4>Weather Sealing</h4>
<p>For more stable shooting and extended lifecycle, it provides maximum protection for the lens: camera protection against dust and moisture.</p>
<h4>Ultra multi-coating(UMC) adoption</h4>
<p>An Ultra Multi-Coating increased clarity and sharpness by reducing the lens flare and ghosting. It also minimizes unnecessary reflection of light in order to control the light transmittance to express the accurate colour.</p>","<ul>
<li>Autofocus, full frame, fast aperture, telephoto lens - Canon EF Mount</li>
<li>Delivers quiet, fast and accurate autofocus</li>
<li>Compact and lightweight</li>
<li>Beautiful bokeh</li>
<li>High resolution</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens Caps</li>
<li>Lens Hood</li>
<li>Lens Pouch</li>
</ul>"
"AF 24mm F2.8 FE",SAMYANG8012,"Autofocus, full frame, compact, wide-angle lens - Sony FE Mount",Samyang,"<h4>Tiny But Wide</h4>
<p>The compact and light-weight design offers the portability and comfort needed for a long day. This lens would be the best choice for daily photographers who want to capture everyday moments with a high-resolution. The Samyang AF 24mm F2.8 FE features the both a fast and accurate Auto Focus and the minimum focusing distance of 0.24m, it&rsquo;s ideal for outdoor events and also close-up photos such as travel, sports events, ,landscape, selfie, pet, portrait, food and etc.</p>
<h4>The compact and light-weight design</h4>
<p>The lens weighs in about 93g and measures 3.7cm long without the hood and rear cap. This lens would be the best choice for daily photographers who want to capture everyday moments with a high-resolution.</p>
<h4>M.O.D - 0.24m</h4>
<p>The Samyang AF 24mm F2.8 FE features the both a fast and accurate Auto Focus and the minimum focusing distance of 0.24m, it&rsquo;s ideal for outdoor events and also close-up photos such as travel, sports events, ,landscape, selfie, pet, portrait, food and etc.</p>
<h4>Wide angle &ndash; 82.1˚</h4>
<p>A wide angle of view of 82.1 &deg; and a maximum aperture of F2.8 allows you to take photos in various low-light environments, whether indoors or outdoors. You will find satisfactory results with landscapes and travel images.</p>
<h4>Ultra multi-coating (UMC) adoption</h4>
<p>An Ultra Multi-Coating increased clarity and sharpness by reducing the lens flare and ghosting. It also minimizes unnecessary reflection of light in order to control the light transmittance to express the accurate colour.</p>","<ul>
<li>Autofocus, full frame, compact, wide-angle lens - Sony FE Mount</li>
<li>Full-frame Sony E Mount</li>
<li>Delivers quiet, fast and accurate autofocus</li>
<li>Compact and lightweight</li>
<li>High resolution</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens Caps</li>
<li>Lens Hood</li>
<li>Lens Pouch</li>
</ul>"
