prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"OpticFilm 135i",PLUS6566,"Film digitizer",Plustek,"<p>The OpticFilm 135i is perfect for people who have a shoebox full of negatives and slides since it does batch scanning and brilliant images with just a touch.</p>
<h4>Supports Multiple 35mm Film Types</h4>
<p>Not only regular 35mm photo image size but also specific picture sizes taking 35mm film roll in sizes such as panoramic frame (up to 226 mm in width) and half-frame.</p>
<h4>Automatic Batch Scanning</h4>
<p>It can scan four slides and 6 image frames of one film strip at once.</p>
<h4>Brilliant image quality</h4>
<p>The OpticFim 135i offers the well-known and striking image quality of Plustek film scanner product series. Its well-designed optical system brings better picture quality, greater light sensitivity, and lower image noise.</p>
<h4>7200 dpi Resolution</h4>
<p>Plustek OpticFilm 135i scanning resolution ranges from 600 dpi to 7200 dpi. With the maximum 7200 dpi hardware resolution, an output of up to 69.2 megapixel images (10224px * 6748px) and more.</p>
<h4>48 bit Colour Depth</h4>
<p>More smooth colours to work with for further image processing.</p>
<h4>Built-in Infrared Channel</h4>
<p>Detecting the dust and scratches on the film source image.</p>
<h4>Scan to Your Own Image Editing Software As You Wish</h4>
<p>You could export the film scanning images to your Photoshop* directly.<br /><small>*You need to have owned and installed the Photoshop already.</small></p>
<h4>Shares to online albums or social media</h4>
<p>Quickly share photos with friends and family.</p>","<ul>
<li>Film digitizer</li>
<li>Supports Multiple 35mm Film Types</li>
<li>Automatic Batch Scanning</li>
<li>Brilliant image quality</li>
<li>7200 dpi Resolution</li>
<li>48-bit Colour Depth</li>
<li>Built-in Infrared Channel</li>
<li>Scan to Your Image Editing Software</li>
</ul>","<ul>
<li>OpticFilm 135i</li>
<li>Plustek QuickScan Plus (Software)</li>
</ul>"
"OpticFilm 120",PLUS6580,"Professional medium format and 35mm photographic film scanner",Plustek,"<p>The OpticFilm 120 delivers professional image quality results from 35mm film strips, slides, and 120/220 film from 6x4.5cm up to 6x12cm in size. It is designed for professional photographers, advanced amateur photographers, film photo enthusiasts, photography schools and clubs.</p>
<p>The OpticFilm 120 satisfies the film scanning requirements of advanced amateurs or professionals who require the ultimate in image quality and an ICC profiled scanning system. During the OpticFilm 120 development phase, LaserSoft Imaging with more than 25 years of experience in digital imaging has significantly contributed to achieving the OpticFilm's superior quality.</p>
<h4>Outstanding resolution to output extraordinary image</h4>
<ul>
<li><strong>Sharpness</strong><br />The outstanding image quality is assured by state of the art optical and electronic systems including an 8-element glass lens with 5,300 dpi measured resolution, high-sensitive colour CCD with 10,600 dpi resolution, and stable light sources.</li>
<li><strong>High Dynamic Range</strong><br />Delivering an effective usable Dynamic Range of 4,01 (with SilverFast Multi-Exposure&reg;/ according to ISO 21550:2004) and a theoretically maximum density of 4.8, providing accurate colour and all highlight and shadow details.</li>
<li>Built-in Infrared channel for dust and scratch detection</li>
<li><strong>Multiple film formats supported</strong><br />Medium format &ndash; 120 roll film supports from 6x4.5 up to 6x12 35mm format &ndash; 135 film strips or slides</li>
</ul>
<h4>Newly designed film carriers for friendly usage accurate imaging and efficient workflow</h4>
<p>The OpticFilm 120 includes patented, adjustable pitch 120 film holders that ensure flat film for in-focus scans. Users do not need to cut 3-frame 6x7 120 film strips. The Opticfilm 120 also uses an automatic motorized film transport system that speeds the scanning workflow.</p>
<h4>Elegant and Compact design</h4>
<p>The OpticFilm 120&rsquo;s metal case provides isolation and stability for the lens, CCD and automatic transport assemblies.</p>
<h4>Powered By LaserSoft Imaging AG SilverFast &reg;</h4>
<p>Software plays an important role as hardware to deliver a brilliant image. The OpticFilm 120 comes with the world recognized professional film scanning software, SilverFast Ai Studio 9, and it is fully functional. The SilverFast software has individually adjusted colour profiles of Plustek film scanner,and all features are well-combined and perfectly integrated with the Opticfilm 120.</p>
<p>The Plustek OpticFilm 120 has been created with careful consideration of providing professional image quality, ease of use and a productive scanning workflow.</p>
<p>It is perfect for scanning 35mm and 120 size films.</p>","<ul>
<li>Professional medium format and 35mm photographic film scanner</li>
<li>Outstanding resolution</li>
<li>Built-in Infrared channel</li>
<li>Multiple film formats supported</li>
<li>Elegant and Compact design</li>
<li>Perfect for scanning 35mm and 120 size films</li>
</ul>","<ul>
<li>OpticFilm 120</li>
<li>SilverFast Ai Studio 9 (Software)</li>
</ul>"
"ePhoto Z300",PLUS6560,"Motorised single sheet photo and document scanner for Windows and Mac OS",Plustek,"<p>The Plustek ePhoto Z300 is a motorised-feed, single sheet photo and document scanner. It is specially designed to digitise photos and numerous other flat documents gently, avoiding surface damage.</p>
<p>Featuring a high quality CCD image sensor (with 48-bit colour), the Plustek ePhoto Z300 offers amazing clarity and detail, ideal for colour restoration and image enhancement. The gentle rollers provide a soft media contact and prevent photos from damage.</p>
<p>The Z300 detects and scans photos or documents instantly. Just place your photo or document (receipts, business cards, tickets, etc.) into the sheet feeder, one after another. The Plustek ePhoto Z300 automatically recognises the size of each photo or document and corrects any skew.</p>
<p>The Plustek ePhoto Z300 uses a USB 2.0 interface, is compatible with Windows or Mac OS and comes with the new ePhoto and the powerful Presto Page Manager software. The software&rsquo;s user interface is intuitive, so scanned images can be quickly edited with variety of adjustment tools and also uploaded and shared to online albums or social media. Easily share via Facebook, Picasa, flickr and Twitter. Plus, scanned documents can easily be turned into searchable PDF format - ideal for many business users.</p>","<ul>
<li>Converts your photo prints to digital files quickly and easily</li>
<li>Automatically scans photos as soon as they are inserted</li>
<li>Automatic and advanced image adjustment tools</li>
<li>Easily manage your scans by creating file and photo folders</li>
<li>Share your scans to Facebook, Google Drive, Flickr, Twitter, Dropbox, and email</li>
<li>Automatic start, automatic software update and automatic save options</li>
<li>Supports Windows and Mac OS</li>
</ul>","<ul>
<li>Z300 scanner</li>
<li>AC adapter</li>
<li>ePhoto and Presto Page Manager software</li>
</ul>"
"OpticFilm 8100",PLUS6570,"Dedicated 35mm negative film and slide scanner with 7200dpi resolution (69 MegaPixel)",Plustek,"<p>The Plustek OpticFilm 8100 is a dedicated and versatile film scanner with 7200 dpi optical resolution and 48-bit colour depth. It's light sources ensure more precise colour rendering with less power consumption. Two one-touch buttons make scanning easier and more efficient for sharing on websites such as Flickr, Facebook, Picasa, etc.</p>
<p>The film scanner includes 2 film holders, The mounted slide holder can take up to 4 slides, whilst the film holder can take a strip of 6 negatives.</p>
<p>Compared with conventional flatbed scanners, the Plustek OpticFilm 8100 provides a much smaller footprint. The scanner is about the same size as a loaf of bread and takes up less space on a desktop. All OpticFilm scanners also include a custom carrying bag that can be used for transportation or storage.</p>
<p>The Plustek OpticFilm 8100 and SilverFast software make a perfect combination. SilverFast Multi-Exposure&reg; is especially useful for increasing the dynamic range, which adds more shadow details and eliminates noise. SilverFast NegaFix&reg; with over 120 profiles for negative film guarantees good results when converting negatives into brilliant positives.</p>
<p>The Plustek OpticFilm 8100 scanner is bundled with the newest version of LaserSoft Imaging&rsquo;s acclaimed scanner software - SilverFast 8. It's WorkflowPilot&reg; guides users through all scanning and processing steps. The new developed graphical user interface is more intuitive and easy to use. Meanwhile, multitasking capable and 64-bit hardware support is extremely fast and efficient. (For more information, please visit www.silverfast.com)</p>
<p>With the Plustek OpticFilm 8100 it is easier than ever to get started. The ideal film scanner for a wide range of users, including home users, lomographers, small office / workshop users, amateur and professional photographers.</p>","<ul>
<li>7200 dpi (69 MegaPixel) optical resolution and 48-bit colour depth for high quality images</li>
<li>Includes holders for mounted slides and 35mm negatives</li>
<li>Suitable for silver based black-and-white film and Kodachrome film</li>
<li>More versatile than a flat-bed scanner and easier to use</li>
<li>Includes powerful SilverFast software which makes it easier to get brilliant results</li>
<li>One-touch button makes uploading photos to social media websites easy</li>
<li>Ideal for home users, lomographers, amateur and professional photographers</li>
</ul>","<ul>
<li>OpticFilm 8100 Film Scanner</li>
<li>Mains Adapter</li>
<li>Padded Carry bag</li>
<li>Film Holder Set</li>
<li>SilverFast Software CD</li>
</ul>"
"OpticFilm 8200i  SE",PLUS6572,"Dedicated 35mm negative film and slide scanner with 7200dpi resolution and Infrared dust and scratch removal",Plustek,"<p>The Plustek OpticFilm 8200i SE is a 7200 dpi resolution scanner with state of the art illumination and optical systems designed to resolve very small differences in edge contrast. A built-in infrared channel can detect dust and scratches on the surface of the original negatives and slides. It is highly useful for defect removal without retouching the images.</p>
<p>The OpticFilm 8200i SE and LaserSoft Imaging&rsquo;s SilverFast software make for a good combination. Users can benefit from SilverFast's intelligent automatic functions which help to make the process of various adjustments much easier and get brilliant results. For example, SilverFast Multi-Exposure&reg; reveals more shadow details and creates less image noise. SilverFast iSRD&reg; uses the built-in infrared channel to remove dust and scratches without losing details, and SilverFast SCC&reg; provides selective color changing with just one click.</p>
<p>The Plustek OpticFilm 8200i SE scanner is bundled with the newest version of LaserSoft Imaging&rsquo;s acclaimed scanner software - SilverFast 8. The WorkflowPilot&reg; guides users through all scanning processes step by step. The new graphical user interface allows users to enjoy quality results with an easy learning curve, and the preview mode immediately shows the results of any adjustments. SilverFast 8 is multitasking capable, and supports the latest 64-bit hardware. The Plustek OpticFilm 8200i SE offers the best film scanning solution for web sharing and printing. It targets all home users, lomographers, film photo enthusiasts from all professions, amateur photographers, professional photographers, and those who highly demand image quality.</p>","<ul>
<li>7200 dpi (69 MegaPixel) optical resolution and 48-bit colour depth for high quality images</li>
<li>Built in infrared channel eliminates dust and scratches from negatives</li>
<li>Includes holders for mounted slides and 35mm negatives</li>
<li>Suitable for silver based black-and-white film and Kodachrome film</li>
<li>More versatile than a flat-bed scanner and easier to use</li>
<li>Includes powerful SilverFast software which makes it easier to get brilliant results</li>
<li>One-touch button makes uploading photos to social media websites easy</li>
<li>Ideal for home users, lomographers, amateur and professional photographers</li>
</ul>","<ul>
<li>OpticFilm 8200iSE Film Scanner</li>
<li>Mains Adapter</li>
<li>Padded Carry bag</li>
<li>Film Holder Set</li>
<li>SilverFast Software CD</li>
</ul>"
"OpticFilm 8200i Ai",PLUS6574,"35mm negative film and slide scanner with 7200dpi resolution, Infrared dust and scratch removal, and IT8 colour calibration",Plustek,"<p>Plustek OpticFilm 8200i Ai is a powerful scanner with 7200 dpi resolution. Its sharp optical system produces excellent detail in shadow areas and remarkable tonal range. A built-in infrared channel helps users remove dust and scratches on the original negatives and slides without additional post-processing. With the included IT8 calibration slide, this powerful scanner consistently delivers accurate colors and detail.</p>
<p>The well-designed hardware features of the OpticFilm 8200i Ai combine perfectly with the professional scanner software SilverFast from LaserSoft Imaging. SilverFast Multi-Exposure&reg; increases dynamic range, reduces noise and increases picture details. SilverFast iSRD&reg; for dust and scratch removal can save images from dust and scratches and optimize images. SilverFast Auto IT8 Calibration&reg; color calibrates the scanner device in just 2 minutes.</p>
<p>The Plustek OpticFilm 8200i Ai scanner is bundled with the newest version of LaserSoft Imaging&rsquo;s acclaimed scanner software - SilverFast 8. The WorkflowPilot&reg; guides users through all scanning and processing steps. SilverFast 8&rsquo;s new graphical user interface reduces the learning curve, and the preview mode allows users to immediately see the results of any adjustments made, even the results of complex functions. SilverFast 8 supports Multi-Tasking and the latest 64-bit hardware and is extremely fast and efficient. The Plustek OpticFilm 8200i Ai gets professional quality results from any photographic original. It is used by professional photographers, amateur photographers, graphic designers, image enthusiasts, and those who highly demand image quality on photo enlargements.</p>","<ul>
<li>7200 dpi (69 MegaPixel) optical resolution and 48-bit colour depth for high quality images</li>
<li>Built in infrared channel eliminates dust and scratches from negatives</li>
<li>IT8 calibration slide technology ensures consistently accurate colour and detail</li>
<li>HDRi function captures RAW data from the analog originals and outputs to 64bit color or 32bit greyscale HDRi file</li>
<li>Includes holders for mounted slides and 35mm negatives</li>
<li>Suitable for silver based black-and-white film and Kodachrome film</li>
<li>More versatile than a flat-bed scanner and easier to use</li>
<li>Includes powerful SilverFast software which makes it easier to get brilliant results</li>
<li>One-touch button makes uploading photos to social media websites easy</li>
<li>Ideal for home users, lomographers, amateur and professional photographers</li>
</ul>","<ul>
<li>OpticFilm 8200i AI Film Scanner</li>
<li>Mains Adapter</li>
<li>Padded Carry bag</li>
<li>Film Holder Set</li>
<li>IT8 Target Slide</li>
<li>SilverFast Software CD</li>
</ul>"
"Film and Slide Holder Set",PLUS6590,"35mm film strip and 35mm mounted slide holders for OpticFilm 7000 and 8000 series scanners",Plustek,,"<p>35mm Negative &amp; Slide Holders for Plustek Opticfilm 7000 and 8000 series scanners. Contains 2 holders, one for a strip of up to six 35mm negatives and a holder for four mounted slides.</p>
<ul>
<li>Set of 35mm holders suitable for use with Plustek OpticFilm scanners</li>
<li>Ideal for replacing a damaged holder</li>
<li>Can be used for loading a fresh set of negs or slides - whilst scanning others</li>
</ul>","<ul>
<li>35mm Negative holder</li>
<li>35mm Slide holder</li>
</ul>"
"Spare AC Adaptor 15V/1A",PLUSER15,"AC Adapter for OpticFilm 8000 series scanners",Plustek,,"<p>AC power supply adapter suitable for Plustek OpticFilm 8000 series scanners</p>
<ul>
<li>Compatible with 8100, 8200i SE and 8200i AI scanners</li>
<li>Input Voltage - 100-240V</li>
<li>Output Voltage/Amps - 15V/1.0A</li>
</ul>","<ul>
<li>AC Adapter 15V/1A Power Supply</li>
</ul>"
"OpticFilm 120 Pro Holder - 35mm Film",PLUS6620,"35mm film strip holder for OpticFilm 120 Pro scanner",Plustek,,"<p>Spare Holder for your Plustek OpticFilm 120 Pro scanner, ideal as a replacement or to speed up your workflow by preloading film.</p>
<ul>
<li>35mm Film holder for use with Plustek OpticFilm 120 Pro scanner</li>
<li>Ideal for replacing a lost or damaged holder</li>
<li>Can be used for loading a fresh set of film whilst scanning others</li>
</ul>","<ul>
<li>OpticFilm 120 Pro Holder - 35mm Film</li>
</ul>"
"OpticFilm 120 Pro Holder - 35mm Slide",PLUS6621,"35mm mounted slide holder for OpticFilm 120 Pro scanner",Plustek,,"<p>Spare Holder for your Plustek OpticFilm 120 Pro scanner, ideal as a replacement or to speed up your workflow by preloading slides.</p>
<ul>
<li>Slide holder for use with Plustek OpticFilm 120 Pro scanner</li>
<li>Ideal for replacing a lost or damaged holder</li>
<li>Can be used for loading a fresh set of slides whilst scanning others</li>
</ul>","<ul>
<li>OpticFilm 120 Pro Holder - 35mm Slide</li>
</ul>"
