prodName,prodCode,shortDes,manufacturer,longDes,features,wib
OR-83V,ORC83V,"Vertical Sand/Water Bag","Orca Bags",,"<p>How many times have you needed a sandbag, but found it was too heavy to fly with?</p>
<ul>
<li>Vertical Sand/Water Bag</li>
<li>Fill the bag with water or sand</li>
<li>Can hold upto 2 <a title=""OR-81B"" href=""/Orca+Bags/OR-81B"">OR-81B</a> Water Bladders *</li>
<li>Made with durable tarpaulin material with a binding strap</li>
</ul>
<p>*&nbsp;<a style=""font-size: 13.3333px;"" title="" Orca Bags OR-81B"" href=""/Orca+Bags/OR-81B"">OR-81B</a><span style=""font-size: 13.3333px;""> Water Bladder sold separately), each bag can hold up to 4 litres</span></p>",
OR-518,OR518,"Mirrorless Camera Trolley Case w/ Backpack System (Medium)","Orca Bags",,"<p>The OR-518 Medium sized Trolley Case for mirrorless cameras &amp; accessories is the ideal solution for carrying your equipment while working on location. The bag is compatible with most mirrorless camera brands such as: Sony, Panasonic, CANON, Blackmagic Pocket Cinema Camera, NIKON, and similarly sized cameras. The OR-518 can store a few mirrorless cameras together with lenses, audio gear, lights, cables, accessories and more. The case comes with the Orca Bags Aluminum Trolley System, which features durable rollerblade wheels, a back pocket with integrated hidden backpack system and an internal honeycomb frame which provides maximum protection for the gear inside..</p>
<ul>
<li>Mirrorless Camera Trolley Case w/ Backpack System (Medium)</li>
<li>Internal honeycomb frame for maximum gear protection.</li>
<li>Aluminum Trolley System with durable rollerblade wheels.</li>
<li>Integrated hidden backpack system.</li>
<li>16 removable, fully adjustable internal dividers</li>
<li>Two large internal mesh pockets for extra accessories.</li>
<li>3 external pockets for smartphone, passport, tablet, and/or other accessories.</li>
<li>External USB port with *power bank pocket, cables, and padded compartment for up to a 17&rdquo; laptop.</li>
<li>Elastic slots for SD memory cards.</li>
<li>Two padded carrying handles.</li>
<li>Two external straps with reinforced webbing straps for holding a small tripod or monopod.</li>
<li>Heavy duty YKK main zipper</li>
</ul>",
OR-535,OR535,"Medium sized backpack","Orca Bags",,"<p>The OR-535 medium sized backpack is a simple low-profile camera backpack designed for travelling and as a working storage solution for DSLR/Mirrorless camera bodies along with lenses, lights, SD cards, small tripods/monopods, and photo accessories.</p>
<p>The OR-535 provides protection and full access to the equipment inside with an extra internal removable pouch to store &amp; organize small accessories. It also has a front pocket to store additional equipment, personal items, or a small tripod. Lastly, the OR-535 has 2 mesh pockets on each side for water bottles and a well-padded backpack system for maximum comfort.</p>
<ul>
<li>Medium sized backpack</li>
<li>Integrated backpack system.</li>
<li>5 removable, fully adjustable internal dividers.</li>
<li>1 Internal padded laptop compartment.</li>
<li>2 External mesh pockets for water bottles.</li>
<li>External pouch to hold a small tripod or monopod.</li>
<li>Carrying handles.</li>
</ul>",
OR-521G,OR521G,"Accessories Waist Pouch - Grey","Orca Bags",,"<ul>
<li>Accessories Waist Pouch</li>
<li>Designed to store and organize your essential items on set</li>
<li>The pouch comes with several interior and exterior zippers with a large interior space to store, smartphones, sunglasses, keys, wallet, cards, ID documents, small lights and more</li>
<li>Keep your essential items close to you with this versatile waist bag that will help you get out the door fast and on to your next adventure</li>
</ul>",
OR-521Y,OR521Y,"Accessories Waist Pouch - Yellow","Orca Bags",,"<ul>
<li>Accessories Waist Pouch</li>
<li>Designed to store and organize your essential items on set</li>
<li>The pouch comes with several interior and exterior zippers with a large interior space to store, smartphones, sunglasses, keys, wallet, cards, ID documents, small lights and more</li>
<li>Keep your essential items close to you with this versatile waist bag that will help you get out the door fast and on to your next adventure</li>
</ul>",
OR-78,OR78,"Boom Pole Wireless Holder","Orca Bags",,"<ul>
<li>Boom Pole Wireless Holder</li>
<li>Boom Pole Transmitter Pouch can hold several different sizes of transmitters to any pole, tripod leg, boom pole and more</li>
<li>The pouch is made with a transparent material that allows easy viewing of the transmitter while holding the device securely inside the pouch</li>
</ul>",
OR-180,ORC180,"Set of 4 Transparent Accessories Pouches","Orca Bags",,"<ul>
<li>Set of 4 Transparent Accessories Pouches</li>
<li>Designed to help and organize accessories with maximum visibility</li>
<li>Safely secure Headsets, connectors, small wireless systems, microphones, camera adaptors, batteries, cables, on-camera light, small monitors and more</li>
</ul>
<h5>Kit includes</h5>
<ul>
<li>One large pouch</li>
<li>One medium pouch</li>
<li>Two small Pouches</li>
</ul>",
OR-119,OR119,"Audio/Video Organizer Pouc","Orca Bags",,"<ul>
<li>Audio/Video Organizer Pouch</li>
<li>Can be used to securely store microphones, connectors, cables, SD &amp; CF cards, hard drives, wireless systems and more</li>
<li>Each of the 3 sections of the pouch comes with a zipper and rubber webbing for easy storage</li>
<li>The 3x pouches section is padded with transparent pockets for easy viewing and protection of the equipment inside</li>
</ul>",
OR-5,OR5,"Video Camera Shoulder Bag","Orca Bags",,"<ul>
<li>Video Camera Shoulder Bag</li>
<li>External aluminium frame and internal honeycomb frame for maximum gear protection</li>
<li>Ventilated using EVA foam</li>
<li>Flexible internal divider system that can be configured according to user&rsquo;s needs</li>
<li>Integrated internal LCD lighting system</li>
<li>Large external pockets</li>
<li>Padded shoulder strap for comfort during travel and extended wear</li>
</ul>",
OR-10,OR10,"Camera Trolley Bag With Large External Pocket","Orca Bags",,"<ul>
<li>Camera Trolley Bag With Large External Pocket</li>
<li>Designed to carry, roll and protect your video camera and all its related items</li>
<li>Integrated trolley system</li>
<li>Versatile and easy to carry in different ways (via shoulder strap, or with the trolley system)</li>
<li>Aluminium and honeycomb frames for 360 degree ultimate protection</li>
<li>Internal LED lighting</li>
<li>Equipment securing bungee system</li>
<li>Internal divider system</li>
<li>High-quality durable textile materials</li>
</ul>",
