"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
PLUSER15,"Plustek OF8000 AC Adapter 15V/1A - 6595","Plustek OF8000 AC Adapter 15V/1A - 6595",21,#00988898889888,Scanners,Accessories
PLUS6624,"Plustek 120 Pro Holder 6x6/6x7 - 6624","Plustek 120 Pro Holder 6x6/6x7 - 6624",47,#4042485508998,Scanners,Accessories
PLUS6623,"Plustek 120 Pro Holder 6x8/9/12 - 6623","Plustek 120 Pro Holder 6x8/9/12 - 6623",47,#4042485508981,Scanners,Accessories
PLUS6620,"Plustek 120 Pro Holder 35mm Film - 6620","Plustek 120 Pro Holder 35mm Film - 6620",47,#4042485508912,Scanners,Accessories
PLUS6621,"Plustek 120 Pro Holder 35mm Slide - 6621","Plustek 120 Pro Holder 35mm Slide - 6621",47,#4042485508974,Scanners,Accessories
PLUS6622,"Plustek 120 Pro Holder 6x4.5 - 6622","Plustek 120 Pro Holder 6x4.5 - 6622",47,#4042485508929,Scanners,Accessories
PLUS6590,"Plustek OF8000 Film/Slide Holders - 6590","Plustek OF8000 Film/Slide Holders - 6590",25,#4042485362910,Scanners,Accessories
PLUS6580,"Opticfilm 120 Scanner","Plustek Opticfilm 120 Scanner - 6580",2000,#4042485365645,Scanners,"Film scanners"
PLUS6574,"Plustek OpticFilm 8200i Ai - 6574","Plustek OpticFilm 8200i Ai - 6574",460,#4042485365331,Scanners,"Film scanners"
PLUS6572,"Plustek OpticFilm 8200i SE Scanner - 657","Plustek OpticFilm 8200i SE Scanner - 657",372,#4042485365348,Scanners,"Film scanners"
PLUS6570,"OPTICFILM 8100","Dedicated 35mm negative film and slide scanner with 7200dpi resolution (69 MegaPixel)",303,#4042485365324,Scanners,"Film scanners"
PLUS6566,"Plustek OpticFilm 135i Scanner","Plustek Opticfilm 135i Scanner - 6566",375,#4042485368851,Scanners,"Film scanners"
PLUS6560,"Plustek ePhoto Z300 Scanner - 6560","Plustek ePhoto Z300 Scanner - 6560",212,#4042485687105,Scanners,"Document Scanners"
