"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
DENIDSTS101,"DEN-IDS TS10.1","DEN-IDS TS10.1",1750,,"Camera Controllers","Remote System Camera Controllers"
DENIDSDDTCP,DEN-IDS-DD-TCP,DEN-IDS-DD-TCP,1000,,-,-
DENIDSTS101NDI,"DEN-IDS TS10.1 NDI","DEN-IDS TS10.1 NDI",1850,,"Camera Controllers","Remote System Camera Controllers"
DENIDSR7,"DEN-IDS R7","DEN-IDS R7",1195,,"Video Monitors",Accessories
DENIDSR7+,"DEN-IDS R7+","DEN-IDS R7+",1650,,"Video Monitors",Accessories
DENIDSR7+NDI,"DEN-IDS R7+ NDI","DEN-IDS R7+ NDI",1750,,"Video Monitors",Accessories
DENIDSR7NDI,"DEN-IDS R7 NDI","DEN-IDS R7 NDI",1295,,"Video Monitors",Accessories
DENIDSSERVSUPP,"Densitron Factory/On-Site Configuation","Densitron Factory/On-Site Configuation",1000,,-,-
DENIDSSQ3,"DEN-IDS SQ3","DEN-IDS SQ3",1950,,"Camera Controllers","Remote System Camera Controllers"
DENIDSTRAINING,"Densitron On-Site Training","Densitron On-Site Training",1750,,-,-
DENIDSDDXML,DEN-IDS-DD-XML,DEN-IDS-DD-XML,1500,,"Camera Controllers",Accessories
DENIDSPTZ,"IDS PTZ CAMERA CONTROL","Out of the box Camera Control System for Panasonic &amp; Visca PTZ",2650,,"Camera Controllers","Remote System Camera Controllers"
DENIDSDDVOID,DEN-IDS-DD-VOID,DEN-IDS-DD-VOID,1500,,-,-
DENIDSDDTVONE,"Densitron TVONE","Densitron TVONE",3000,,-,-
DENIDSDDUDP,DEN-IDS-DD-UDP,DEN-IDS-DD-UDP,1000,,-,-
DENIDSDDUMD,DEN-IDS-DD-UMD,DEN-IDS-DD-UMD,1500,,"Camera Controllers",Accessories
DENIDSDDVMI,DEN-IDS-DD-VMI,DEN-IDS-DD-VMI,2500,,-,-
DENIDSDDTECH,DEN-IDS-DD-TECH,DEN-IDS-DD-TECH,2750,,-,-
DENIDSDDSKAA,DEN-IDS-DD-SKAA,DEN-IDS-DD-SKAA,1950,,-,-
DENIDSDDSNMP,DEN-IDS-DD-SNMP,DEN-IDS-DD-SNMP,1350,,-,-
DENIDSDDSONY,DEN-IDS-DD-SONY,DEN-IDS-DD-SONY,500,,-,-
DENIDSDDTAG,DEN-IDS-DD-TAG,DEN-IDS-DD-TAG,2500,,-,-
DENIDSDDPBOX,DEN-IDS-DD-PBOX,DEN-IDS-DD-PBOX,1500,,-,-
DENIDSDDQSC,DEN-IDS-DD-QSC,DEN-IDS-DD-QSC,2750,,-,-
DENIDSDDRAD,DEN-IDS-DD-RAD,DEN-IDS-DD-RAD,1950,,-,-
DENIDSDDRCP,DEN-IDS-DD-RCP,DEN-IDS-DD-RCP,2500,,-,-
DENIDSDDROD,DEN-IDS-DD-ROD,DEN-IDS-DD-ROD,2000,,-,-
DENIDSDDSHOT,DEN-IDS-DD-SHOT,DEN-IDS-DD-SHOT,1950,,-,-
DENIDSDDSHU,DEN-IDS-DD-SHU,DEN-IDS-DD-SHU,1500,,-,-
DENIDSDDPBAK,DEN-IDS-DD-PBAK,DEN-IDS-DD-PBAK,2000,,-,-
DENIDSDDNEX,DEN-IDS-DD-NEX,DEN-IDS-DD-NEX,2000,,-,-
DENIDSDDOBS,DEN-IDS-DD-OBS,DEN-IDS-DD-OBS,1950,,-,-
DENIDSDDPAN,DEN-IDS-DD-PAN,DEN-IDS-DD-PAN,500,,-,-
DENIDSDDMSOFT,DEN-IDS-DD-MSOFT,DEN-IDS-DD-MSOFT,3250,,-,-
DENIDSDDNDI,DEN-IDS-DD-NDI,DEN-IDS-DD-NDI,1950,,-,-
DENIDSDDNDISTU,DEN-IDS-DD-NDISTU,DEN-IDS-DD-NDISTU,2950,,-,-
DENIDSDDNEC,DEN-IDS-DD-NEC,DEN-IDS-DD-NEC,1350,,-,-
DENIDSDDMDC,DEN-IDS-DD-MDC,DEN-IDS-DD-MDC,1950,,-,-
DENIDSDDMEY,DEN-IDS-DD-MEY,DEN-IDS-DD-MEY,2750,,-,-
DENIDSDDMAR,DEN-IDS-DD-MAR,DEN-IDS-DD-MAR,500,,-,-
DENIDSDDLG,DEN-IDS-DD-LG,DEN-IDS-DD-LG,1950,,-,-
DENIDSDDLWCP,DEN-IDS-DD-LWCP,DEN-IDS-DD-LWCP,2500,,-,-
DENIDSDDIIY,DEN-IDS-DD-IIY,DEN-IDS-DD-IIY,1950,,-,-
DENIDSDDGCAL,DEN-IDS-DD-GCAL,DEN-IDS-DD-GCAL,1950,,-,-
DENIDSDDGUDE,DEN-IDS-DD-GUDE,DEN-IDS-DD-GUDE,1350,,-,-
DENIDSDDHAR,DEN-IDS-DD-HAR,DEN-IDS-DD-HAR,1950,,-,-
DENIDSDDDATA,DEN-IDS-DD-DATA,DEN-IDS-DD-DATA,500,,-,-
DENIDSDDEGR,DEN-IDS-DD-EGR,DEN-IDS-DD-EGR,1950,,-,-
DENIDSDDEMB,DEN-IDS-DD-EMB,DEN-IDS-DD-EMB,2000,,-,-
DENIDSDDEMB+,DEN-IDS-DD-EMB+,DEN-IDS-DD-EMB+,3000,,-,-
DENIDSDDBRI,DEN-IDS-DD-BRI,DEN-IDS-DD-BRI,2500,,-,-
DENIDSDDCP850,DEN-IDS-DD-CP850,DEN-IDS-DD-CP850,1950,,-,-
DENIDSDDBMWEB,DEN-IDS-DD-BMWEB,DEN-IDS-DD-BMWEB,1950,,-,-
DENIDSDDBNCS,DEN-IDS-DD-BNCS,DEN-IDS-DD-BNCS,2000,,-,-
DENIDSDDBMHYP,DEN-IDS-DD-BMHYP,DEN-IDS-DD-BMHYP,1950,,-,-
DENIDSDDBMVID,DEN-IDS-DD-BMVID,DEN-IDS-DD-BMVID,1950,,-,-
DENIDSDDBMATEM,DEN-IDS-DD-BMATEM,DEN-IDS-DD-BMATEM,1950,,-,-
DENIDSDDBARC,DEN-IDS-DD-BARC,DEN-IDS-DD-BARC,1500,,-,-
DENIDSDDBDOG,DEN-IDS-DD-BDOG,DEN-IDS-DD-BDOG,500,,-,-
DENIDSDDARR,DEN-IDS-DD-ARR,DEN-IDS-DD-ARR,2500,,-,-
DENIDS903,DEN-IDS-903,DEN-IDS-903,2500,,-,-
DENIDSDD3000,DEN-IDS-DD-3000,DEN-IDS-DD-3000,1950,,-,-
DENIDS902,DEN-IDS-902,DEN-IDS-902,2250,,-,-
DENDM163BD,DEN-DM-163BD,DEN-DM-163BD,1150,,"Camera Controllers","Remote System Camera Controllers"
DENDM163GN,DEN-DM-163GN,DEN-DM-163GN,2208,,"Camera Controllers","Remote System Camera Controllers"
DENDM169GN,DEN-DM-169GN,DEN-DM-169GN,1472,,"Camera Controllers","Remote System Camera Controllers"
DENIDS901DELL,"DEN-IDS-901 DELL","DEN-IDS-901 DELL",1550,,-,-
DENCENTIDSCDR+R,"DEN-CENTOS IDS CORE DRIVE+ RES","DEN-CENTOS IDS CORE DRIVE+ RES",1100,,-,-
DENCENTIDSCDR+,"DEN-CENTOS IDS CORE DRIVE+","DEN-CENTOS IDS CORE DRIVE+",2500,,Software,-
