"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
HEDA60,HED-A60,"Professional 96.5Wh / 6700mAh Battery Pack for CANON HD Camcorders",229,#736530981105,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDBP75D,HED-BP75D,"Professional 75Wh / 5200mAh Pro Battery Pack for SONY HD Camcorders",208,#712323920230,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDBP95D,HED-BP95D,"Professional 96.5Wh / 6700mAh Pro Battery Pack for SONY HD Camcorders",239,#712323920544,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDDC10,"D-Tap Battery Charger - USB-C Out","D-Tap Battery Charger - USB-C Out",59,#736530981112,-,-
HEDFIREBAGL,FIREBAG-L,"Large Size Li-Ion Battery Safe Bag",17,#736530981563,"Batteries and Power Supplies","Battery Accessories"
HEDFIREBAGM,FIREBAG-M,"Medium Size Li-Ion Battery Safe Bag",11,#736530981594,"Batteries and Power Supplies","Battery Accessories"
HEDFZ100,HED-FZ100,"Ultra-high capacity 14.4Wh 2000mAh Lithium-Ion battery for Sony Alpha DSLR and mirrorless cameras",49,#736530981679,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDGIGABANK,GIGABANK,"Intelligent Digital Quad Battery Charger system",2287,#736530980887,"Batteries and Power Supplies","Battery | Charger Kits"
HEDHBPNPF,HBP-NPF,"V-lock DV NP-F battery converter power adapter plate",49,#798295042248,"Batteries and Power Supplies",Power
HEDHOLDII,"HOLD II","Cheese Plate",40,#736530981457,"Batteries and Power Supplies","Battery Accessories"
HEDHOLDIISYSTEM,"HOLD II SYSTEM","15mm Rod Cheese Plate",57,#736530981464,"Batteries and Power Supplies","Battery Accessories"
HEDMEGABANK4L,MEGABANK-4L,"Intelligent Digital Quad Battery Charger system with four V-Mount Batteries",1756,#736530980870,"Batteries and Power Supplies","Battery Chargers"
HEDMEGABANK4M,MEGABANK-4M,"Intelligent Digital Quad Battery Charger system",1490,#736530980863,"Batteries and Power Supplies","Battery | Charger Kits"
HEDUNIXURSA,UNIX-URSA,"Professional Cine Battery V-Mount Plate",100,#736530981440,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXSO,UNIX-SO,"Professional Cine Battery V-Mount Plate",95,#712323920582,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXLPE6,UNIX-LPE6,"Professional Cine Battery V-Mount Plate",100,#712323920674,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXFW50,UNIX-FW50,"Professional Cine Battery V-Mount Plate",100,#712323920667,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXFX9,UNIX-FX9,"Professional Cine Battery V-Mount Plate",107,#736530981488,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXII,"Adaptor plateUSB Output3 x D-Tap","Adaptor plateUSB Output3 x D-Tap",84,#736530981471,-,-
HEDUNIXDC,UNIX-DC,"Professional Cine Battery V-Mount Plate",95,#712323920216,"Batteries and Power Supplies","Battery Mounts"
HEDUNIX4X,UNIX-4X,"Professional Cine Battery V-Mount Plate",95,#712323920612,"Batteries and Power Supplies","Battery Mounts"
HEDUNIX7V2,UNIX-7V2,"Professional Cine Battery V-Mount Plate",91,#712323920278,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXBM,UNIX-BM,"Professional Cine Battery V-Mount Plate",118,#712323920049,"Batteries and Power Supplies","Battery Mounts"
HEDUNIX0BL,UNIX-0BL,"Professional Cine Battery V-Mount Plate",134,#712323920636,"Batteries and Power Supplies","Battery Mounts"
HEDUNIX12V,UNIX-12V,"Professional Cine Battery V-Mount Plate",91,#712323920209,"Batteries and Power Supplies","Battery Mounts"
HEDUNIX1B4,UNIX-1B4,"Professional Cine Battery V-Mount Plate",140,#712323920285,"Batteries and Power Supplies","Battery Mounts"
HEDUNIX0B,UNIX-0B,"V-Lock Mount Professional Cine Battery Plate",123,#712323920629,"Batteries and Power Supplies","Battery Mounts"
HEDRPVBD78,RP-VBD78,"57Wh 7800mAh DV Battery Pack for Panasonic - Li-Ion 7.4V (VBR)",75,#712323920131,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDRPNPF770,RP-NPF770,"High Capacity 32.6Wh 4400mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)",40,#798295042057,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDRPNPF970,RP-NPF970,"High Capacity 48.8Wh 6600mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)",49,#798295042064,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDRPNPF1000,RP-NPF1000,"Ultra High Capacity 77Wh 10400mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)",80,#798295042026,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDRPNPF550,RP-NPF550,"High Capacity 16.3Wh 2200mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)",27,#798295042040,"Batteries and Power Supplies","Small Form Cine Batteries"
