"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
BD4KCM,"4K Family Camera Mount","Camera Mount for 4K Family Black",29,#09354873000065,"Converters and Scalers",Accessories
BD4KHDMI,"4k HDMI","4K HDMI - HDMI2.0 4Kp60 NDI Encoder/Decoder Black",881,#09354873000034,"Converters and Scalers","NDI Converters"
BD4KQUAD,"4K QUAD","4K QUAD - Four Channels of 12G SDI to 4Kp60 NDI Encoding and Decoding",1727,#09354873000058,"Converters and Scalers","NDI Converters"
BD4KRM,"4K Family Rack Mount","Rackmount for 2x 4K Encoders/Decoders in 1RU Black",65,#09354873000089,"Converters and Scalers",Accessories
BD4KSDI,"4K 12G SDI","4K SDI - 12G SDI 4Kp60 NDI Encoder/Decoder Black",905,#09354873000041,"Converters and Scalers","NDI Converters"
BDA200CMS,"Ceiling Mounting Kit for A200","Ceiling Mounting Kit for Eyes A200 White",148,#09354873000256,"PTZ Remote Cameras",Accessories
BDA200WM,"Wall Mounting Kit for A200","Wall Mounting Kit for Eyes A200 White",94,#09354873000249,"PTZ Remote Cameras",Accessories
BDACMA,"Corner Mount Adapater for A200 / A300","Corner Mount Adapter for Eyes A200 / Eyes A300",148,#09354873000270,"PTZ Remote Cameras",Accessories
BDAPMA,"Pole Mount Adapter for A200 / A300","Pole Mount Adapter for Eyes A200 / Eyes A300",148,#09354873000263,"PTZ Remote Cameras",Accessories
BDBD4KHDMIEXT4,"4K HDMI 4 Year Extended Warranty","4K HDMI 4 Year Extended Warranty",122,,-,-
BDBD4KHDMIEXT5,"4K HDMI 5 Year Extended Warranty","4K HDMI 5 Year Extended Warranty",242,,-,-
BDBD4KQUADEXT4,"4K QUAD 4 Year Extended Warranty","4K QUAD 4 Year Extended Warranty",270,,-,-
BDBD4KQUADEXT5,"4K QUAD 5 Year Extended Warranty","4K QUAD 5 Year Extended Warranty",539,,-,-
BDBD4KSDIEXT4,"4K 12G SDI 4 Year Extended Warranty","4K 12G SDI 4 Year Extended Warranty",134,,-,-
BDBD4KSDIEXT5,"4K 12G SDI 5 Year Extended Warranty","4K 12G SDI 5 Year Extended Warranty",269,,-,-
BDBDFLEXBPEXT4,"FLEX 4K BACKPACK 4 Year Extended Warranty","FLEX 4K BACKPACK 4 Year Extended Warranty",55,,-,-
BDBDFLEXBPEXT5,"FLEX 4K BACKPACK 5 Year Extended Warranty","FLEX 4K BACKPACK 5 Year Extended Warranty",108,,-,-
BDBDFLEXDECEXT4,"Flex 4K OUT 4 Year Extended Warranty","Flex 4K OUT 4 Year Extended Warranty",55,,-,-
BDBDFLEXDECEXT5,"Flex 4K OUT 5 Year Extended Warranty","Flex 4K OUT 5 Year Extended Warranty",108,,-,-
BDBDFLEXENCEXT4,"Flex 4K IN 4 Year Extended Warranty","Flex 4K IN 4 Year Extended Warranty",55,,-,-
BDBDFLEXENCEXT5,"Flex 4K IN 5 Year Extended Warranty","Flex 4K IN 5 Year Extended Warranty",108,,-,-
BDBDMINIHDMIEX4,"Mini HDMI 4 Year Extended Warranty","Mini HDMI 4 Year Extended Warranty",67,,-,-
BDBDMINIHDMIEX5,"Mini HDMI 5 Year Extended Warranty","Mini HDMI 5 Year Extended Warranty",134,,-,-
BDBDOG4EXT4,"OG4 4 Year Extended Warranty","OG4 4 Year Extended Warranty",338,,-,-
BDBDOG4EXT5,"OG4 5 Year Extended Warranty","OG4 5 Year Extended Warranty",673,,-,-
BDBDP240W,"P240 (White)","Full NDI NDIHX2 and HX PTZ Camera - White",2467,#09354873000676,"PTZ Remote Cameras","HD PTZ Cameras"
BDBDVW,VIDEOWALL,"Display NDI&reg; and NDI&reg; HX video files across multiple screens to create video walls",434,,Software,"Licensed Software"
BDBDWPINEXT4,"Wallplate Input 4 Year Extended Warranty","Wallplate Input 4 Year Extended Warranty",94,,-,-
BDBDWPINEXT5,"Wallplate Input 5 Year Extended Warranty","Wallplate Input 5 Year Extended Warranty",188,,-,-
BDBDWPOUTEXT4,"Wallplate Output 4 Year Extended Warranty","Wallplate Output 4 Year Extended Warranty",94,,-,-
BDBDWPOUTEXT5,"Wallplate Output 5 Year Extended Warranty","Wallplate Output 5 Year Extended Warranty",188,,-,-
BDCC45232,"RJ45 to RS232 Control Cable Adapter","RJ45 to RS232 Control Cable Adapter Black",52,#09354873000126,"PTZ Remote Cameras",Accessories
BDCC45RS,"Control Cable Adapter for P100 / P200","RJ45 to RS422/232 Control Cable Adapter for P100 / P200 Black",52,#09354873000119,"PTZ Remote Cameras",Accessories
BDCENTRALEP,"Central Enterprise","Central Enterprise",1852,,"AV Distribution",-
BDCENTRALPRO2,"Central Pro 2.0","NDI&reg; routing - Pro",277,,Software,"Licensed Software"
BDCLOUDCONPR12M,"BirdDog Cloud +1 conn PREM - 365 days","BirdDog Cloud +1 conn PREM - 365 days",275,,-,-
BDCLOUDCONPRM1M,"BirdDog Cloud +1 conn PREM - 30 days","BirdDog Cloud +1 conn PREM - 30 days",26,,-,-
BDCLOUDCONST12M,"BirdDog Cloud +1 conn STD - 365 days","BirdDog Cloud +1 conn STD - 365 days",460,,-,-
