"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
KENKO2854,"Kenko 55mm REALPRO ND 1000 - 2854","Kenko 55mm REALPRO ND 1000 - 2854",79,#4961607155677,"Lens Filters - Round","Neutral Density"
KENKO2855,"Kenko 58mm REALPRO ND 1000 - 2855","Kenko 58mm REALPRO ND 1000 - 2855",91,#4961607158678.,"Lens Filters - Round","Neutral Density"
KENKO2856,"Kenko 62mm REALPRO ND 1000 - 2856","Kenko 62mm REALPRO ND 1000 - 2856",121,#4961607162675,"Lens Filters - Round","Neutral Density"
KENKO2857,"Kenko 67mm REALPRO ND 1000 - 2857","Kenko 67mm REALPRO ND 1000 - 2857",131,#4961607167670,"Lens Filters - Round","Neutral Density"
KENKO2858,"Kenko 72mm REALPRO ND 1000 - 2858","Kenko 72mm REALPRO ND 1000 - 2858",146,#4961607172674.,"Lens Filters - Round","Neutral Density"
KENKO2859,"Kenko 77mm REALPRO ND 1000 - 2859","Kenko 77mm REALPRO ND 1000 - 2859",172,#4961607177679.,"Lens Filters - Round","Neutral Density"
KENKO2860,"Kenko 82mm REALPRO ND 1000 - 2860","Kenko 82mm REALPRO ND 1000 - 2860",191,#4961607182673,"Lens Filters - Round","Neutral Density"
KENKO2921,"Kenko Instant Actn UV Set 49mm - 2921","Kenko Instant Actn UV Set 49mm - 2921",40,#4961607399958,"Lens Filters - Round","UV and Protection"
KENKO2922,"Kenko Instant Actn UV Set 52mm - 2922","Kenko Instant Actn UV Set 52mm - 2922",41,#4961607399965,"Lens Filters - Round","UV and Protection"
KENKO2923,"Kenko Instant Actn UV Set 55mm - 2923","Kenko Instant Actn UV Set 55mm - 2923",44,#4961607399972,"Lens Filters - Round","UV and Protection"
KENKO2924,"Kenko Instant Actn UV Set 58mm - 2924","Kenko Instant Actn UV Set 58mm - 2924",47,#4961607399989,"Lens Filters - Round","UV and Protection"
KENKO2925,"Kenko Instant Actn UV Set 62mm - 2925","Kenko Instant Actn UV Set 62mm - 2925",52,#4961607400012,"Lens Filters - Round","UV and Protection"
KENKO2926,"Kenko Instant Actn UV Set 67mm - 2926","Kenko Instant Actn UV Set 67mm - 2926",57,#4961607400043,"Lens Filters - Round","UV and Protection"
KENKO2927,"Kenko Instant Actn UV Set 72mm - 2927","Kenko Instant Actn UV Set 72mm - 2927",61,#4961607400050,"Lens Filters - Round","UV and Protection"
KENKO2928,"Kenko Instant Actn UV Set 77mm - 2928","Kenko Instant Actn UV Set 77mm - 2928",63,#4961607400067,"Lens Filters - Round","UV and Protection"
KENKO2929,"Kenko Instant Actn UV Set 82mm - 2929","Kenko Instant Actn UV Set 82mm - 2929",65,#4961607400111,"Lens Filters - Round","UV and Protection"
KENKO2931,"Kenko Instant Actn C-PL Set 49mm - 2931","Kenko Instant Actn C-PL Set 49mm - 2931",51,#4961607400357,"Lens Filters - Round",Polarising
KENKO2932,"Kenko Instant Actn C-PL Set 52mm - 2932","Kenko Instant Actn C-PL Set 52mm - 2932",54,#4961607400364,"Lens Filters - Round",Polarising
KENKOM0137,"Kenko 52mm AC Close-Up +5 - M0137","Kenko 52mm AC Close-Up +5 - M0137",50,#4961607352069,-,-
KENKOM0326,"Kenko 52mm AC Close-Up +2 - M0326","Kenko 52mm AC Close-Up +2 - M0326",70,#4961607352922,-,-
KENKOM0327,"Kenko 52mm AC Close-Up +3 - M0327","Kenko 52mm AC Close-Up +3 - M0327",50,#4961607352052,-,-
KENKOM0341,"Kenko 58mm Air MC-UV Filter - M0341","Kenko 58mm Air MC-UV Filter - M0341",18,#4961607258941,-,-
KENKOM0136,"Kenko 52mm AC Close-Up +4 - M0136","Kenko 52mm AC Close-Up +4 - M0136",50,#4961607352090,-,-
