"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
LANWKNDPBPSAND,LAN-WKNDPBP(SAND),LAN-WKNDPBP(SAND),223,#859492007727,"Bags and Cases","Back Packs"
LANWKNDPBPNAVY,LAN-WKNDPBP(NAVY),LAN-WKNDPBP(NAVY),223,#859492007710,"Bags and Cases","Back Packs"
LANWKNDKITSAND,LAN-WKNDKIT(SAND),LAN-WKNDKIT(SAND),34,#859492007741,"Bags and Cases","Camera Bags"
LANWKNDPBPBLK,LAN-WKNDPBP(BLACK),LAN-WKNDPBP(BLACK),223,#859492007703,"Bags and Cases","Back Packs"
LANWKNDKITNAVY,LAN-WKNDKIT(NAVY),LAN-WKNDKIT(NAVY),34,#859492007758,"Bags and Cases","Camera Bags"
LANSSTANGERINE,LAN-SS(TANGERINE),LAN-SS(TANGERINE),40,#859492007222,"Straps and Harnesses","Camera Straps"
LANWKNDDUFB,"Weekender Duffle Bag (Black)","Weekender Duffle Camera Shoulder Bag (Black)",188,#859492007642,"Bags and Cases","Camera Bags"
LANWKNDDUFN,"Weekender Duffle Bag &ndash; Navy","Camera Shoulder Bag",188,#859492007659,"Bags and Cases","Camera Bags"
LANWKNDDUFS,"Weekender Duffle Bag - Sand","Camera Shoulder Bag",188,#859492007666,"Bags and Cases","Camera Bags"
LANWKNDFLTBLK,LAN-WKNDFLT(BLACK),LAN-WKNDFLT(BLACK),200,#859492007673,"Bags and Cases","Camera Bags"
LANWKNDFLTSAND,LAN-WKNDFLT(SAND),LAN-WKNDFLT(SAND),200,#859492007697,"Bags and Cases","Camera Bags"
LANWKNDKITBLK,LAN-WKNDKIT(BLACK),LAN-WKNDKIT(BLACK),34,#859492007734,"Bags and Cases","Camera Bags"
LANSIMP2DEW,LAN-SIMP2(DEW),LAN-SIMP2(DEW),141,#859492007796,"Bags and Cases","Back Packs"
LANSIMP2ORANGEA,LAN-SIMP2(ORANGEADE),LAN-SIMP2(ORANGEADE),141,#859492007772,"Bags and Cases","Back Packs"
LANMULTIGXF,"Multi Globetrotter Camera Backpack &ndash; Forest","Camera Backpack",293,#859492007079,"Bags and Cases","Back Packs"
LANSIMP2ASH,LAN-SIMP2(ASH),LAN-SIMP2(ASH),141,#859492007802,"Bags and Cases","Back Packs"
LANSIMP2ASPENGO,LAN-SIMP2(ASPEN-GOLD),LAN-SIMP2(ASPEN-GOLD),141,#859492007765,"Bags and Cases","Back Packs"
LANSIMP2CLASSIC,LAN-SIMP2(CLASSIC-BLUE),LAN-SIMP2(CLASSIC-BLUE),141,#859492007789,"Bags and Cases","Back Packs"
LANBSBW,"Bravo Mirrorless Shoulder Bag &ndash; Mineral Whit","Bravo Mirrorless Shoulder Bag",141,#859492007611,"Bags and Cases","Camera Bags"
LANMULTIGXB,"Multi Globetrotter Camera Backpack (Black)","MULTI GLOBETROTTER CAMERA BACKPACK - BLACK",293,#859492007383,"Bags and Cases","Back Packs"
LANBSBS,"Bravo Mirrorless Shoulder Bag &ndash; Sage","Bravo Mirrorless Shoulder Bag",141,#859492007604,"Bags and Cases","Camera Bags"
LANALPPSLTXBLK,LAN-ALPPSLTX(BLACK),LAN-ALPPSLTX(BLACK),258,#859492007406,"Bags and Cases","Back Packs"
LANALPPSLTXBLKB,LAN-ALPPSLTX(BLACK-BROWN),LAN-ALPPSLTX(BLACK-BROWN),258,#859492007390,"Bags and Cases","Back Packs"
LANBATPCKBLK,LAN-BATPCK(BLACK),LAN-BATPCK(BLACK),30,#859492007260,"Bags and Cases","Bag Accessories"
LANBATPCKFOREST,LAN-BATPCK(FOREST),LAN-BATPCK(FOREST),30,#859492007277,"Bags and Cases","Bag Accessories"
LANBSBG,"Bravo Mirrorless Shoulder Bag &ndash; Slate Grey","Bravo Mirrorless Shoulder Bag",141,#859492007628,"Bags and Cases","Camera Bags"
